subject.id,subject.ts,subject.subject_name,subject.subject_name_2
1,"2018-05-09 23:29:56",林学,树木分泌物与提取物
2,"2018-05-09 23:29:56",材料科学技术,林产化工材料
3,"2018-05-09 23:29:56",材料科学技术,材料科学技术
4,"2018-05-09 23:29:56",化学工程（第二版）,化学工程（第二版）
6,"2018-05-09 23:29:56",化学,无机固体化学
7,"2018-05-09 23:29:56",石油,石油钻采机械设备
8,"2018-05-09 23:29:56",机械工程,润滑
9,"2018-05-09 23:29:56",电力,电力系统
11,"2018-05-09 23:29:56",石油,油气成因
12,"2018-05-09 23:29:56",石油,油气地质勘探测量
13,"2018-05-09 23:29:56",冶金学,浮选及药剂
14,"2018-05-09 23:29:56",地质学,岩石学
15,"2018-05-09 23:29:56",机械工程,发动机
16,"2018-05-09 23:30:02",生物化学与分子生物学,脂质
17,"2018-05-09 23:30:02",石油,"石油_油气地质勘探 _油气成因"
18,"2018-05-09 23:30:02",煤炭科学技术,成煤作用
20,"2018-05-09 23:30:02",电力,燃料
21,"2018-05-09 23:30:02",生物化学与分子生物学,生物化学与分子生物学
24,"2018-05-09 23:30:02",石油,采油工程
25,"2018-05-09 23:30:02",微生物学,微生物学技术
26,"2018-05-09 23:30:02",林学,林业机械与设备
28,"2018-05-09 23:30:02",植物学,植物主要化学成分
29,"2018-05-09 23:30:02",植物学,植物化学
30,"2018-05-09 23:30:02",电力,热工自动化、电厂化学与金属
31,"2018-05-09 23:30:04",石油,石油炼制产品
33,"2018-05-09 23:30:04",农学,园艺作物
36,"2018-05-09 23:30:04",细胞生物学,细胞结构与细胞外基质
40,"2018-05-09 23:30:04",中医药学,中药
41,"2018-05-09 23:30:04",农学,经济作物
46,"2018-05-09 23:30:09",机械工程,结构和辅助装置
47,"2018-05-09 23:30:09",地质学,地质学_矿床地质学
49,"2018-05-09 23:30:09",石油,油气藏工程
50,"2018-05-09 23:30:09",航空科学技术,航空材料
51,"2018-05-09 23:30:09",机械工程,动力性及燃料经济性
53,"2018-05-09 23:30:09",机械工程,喷油器
54,"2018-05-09 23:30:09",农学,农产品加工
57,"2018-05-09 23:30:09",石油,油田集输
58,"2018-05-09 23:30:09",建筑学,动力系统与设备部件
59,"2018-05-09 23:30:09",力学,力学通类
60,"2018-05-09 23:30:09",机械工程,运行
61,"2018-05-09 23:30:14",电力,通论
62,"2018-05-09 23:30:14",植物学,植物矿质营养
63,"2018-05-09 23:30:14",石油,石油炼制原料
64,"2018-05-09 23:30:14",计量学,力值和扭矩测量标准
66,"2018-05-09 23:30:14",航空科学技术,推进技术与航空动力装置
69,"2018-05-09 23:30:14",船舶工程,船舶总体
72,"2018-05-09 23:30:14",航空科学技术,飞行器结构及其设计与强度理论
73,"2018-05-09 23:30:14",水利科学技术,水工建筑物
75,"2018-05-09 23:30:14",船舶工程,船体结构、强度及振动
76,"2018-05-09 23:30:24",航空科学技术,飞行原理
78,"2018-05-09 23:30:24",化学,生物有机化学
79,"2018-05-09 23:30:24",土木工程,燃气输配
82,"2018-05-09 23:30:24",机械工程,发动机分类
83,"2018-05-09 23:30:24",世界历史,西亚
84,"2018-05-09 23:30:24",中医药学,治疗
86,"2018-05-09 23:30:24",机械工程,制粉及燃烧系统设备
87,"2018-05-09 23:30:24",林学,木材水解与热解
90,"2018-05-09 23:30:24",石油,采收率的提高
91,"2018-05-09 23:30:28",林学,家具与木制品
