job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
205,"2018-01-31 21:22:59",直招船员普工、随船焊工、保安、厨师、搬运工、叉车工,不限,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
206,"2018-01-31 21:23:11",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
207,"2018-01-31 21:23:21",直招船员普工、随船焊工、保安、厨师、搬运工、叉车工,不限,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
208,"2018-01-31 21:23:38",直招船员普工、随船焊工、保安、厨师、搬运工、叉车工,不限,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
209,"2018-01-31 21:23:46",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
210,"2018-01-31 21:24:01",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
211,"2018-01-31 21:24:09",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
212,"2018-01-31 21:24:26",直招船员普工、随船焊工、保安、厨师、搬运工、叉车工,不限,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
213,"2018-01-31 21:24:34",船员普工、随船跟单员、维修电工、焊工,高中,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
214,"2018-01-31 21:24:46",直招船员普工、随船焊工、保安、厨师、搬运工、叉车工,不限,30人,"招聘负责人：刘经理【185-1600-1991】面试需到上海总部，不能来上海面试者请勿打扰，谢谢理解！请求职者直接来电报名咨询。 （一）：职位要求： 1、年龄18-50岁周岁； 2、身体健康、无传染性疾病；不限户口和经验，退伍军人优先。 3、无传染性疾病，无犯罪前科，热爱航海事业。政治面貌良好，无犯罪前科，无烟疤纹身； 4、能吃苦耐劳、热爱岗位工作，有无工作经验均可 一、船员普工 （8000-12000） 1、负责散货的拼箱、货物的分拣、整理、核对、整理、盘点， 2、清洗甲板、塔吊、搬运小件物品（无重大体力活）， 3、白天上班，无夜班， 4、出航一次15天左右，回港6-8天休息，都是国内航线。 二、随船电工 （8000-12000） 定期巡视设备设施，保证区域的设备、供电、状态、线路运行安全正常；做好日常维修工作，按规定做好设备的保养、管理工作。配合工作现场的检查、管理、整改工作 三、随船厨师 （8000-12000） 负责员工一日三餐，餐具的清洁工作,食物的采购工作，保证员工生活水平良好，,熟练烹饪技术持有证件者优先，工资保底6000，年底有（提成 奖金 分红） 四、随船电焊工（8000-12000） 氩弧焊、手把焊负责日常损坏修补，配合技工师傅完成各项任务，及维修保养焊接等工作，持有证件者优先录用，以上岗位（可以学徒） 五、随船叉车工 （6000-8000） 1，在码头负责集装箱货物等散货的叉放，叉车为3吨和6吨叉车， 船出海时要跟船出海，出海一个航期为15-20天，回来休息6-8天。 2，工作时间，每天工作不超过8小时，每个星期休息2天，休息为调休。 3.持有证件者优先，第一个月工资保底6000，第二个月转正8000保底加提成，年底有（提成 奖金 分红） 六、随船跟单员（6000-10000） 主要负责货物的分类、押运、看管、交接、集装箱挂钩、工作简单易学、平均工资（8000-10000）元、年底有奖金 、包吃住。 ══════════════════════════════════════════════════ 企业招聘负责人：刘经理【185-1600-1991】 企业招聘负责人：刘经理【185-1600-1991】 本公司郑重承诺：公司直招，不收取求职者费用，应聘者请带好个人行李来公司面试报道，面试通过当天安排吃住安排上班，不需要等，来上海的车票保管好，在本公司做满一个月公司报销",8000,9999,元/月,,全职,不限,不限,不限,不限,"2017-11-24 ～ 2018-11-24"
