shi.id,shi.ts,shi.title,shi.sheng,sheng.id,sheng.ts,sheng.title
1,"2018-10-22 05:52:18",市辖区邮编,北京邮编,1,"2018-10-22 03:36:31",北京邮编
2,"2018-10-22 05:52:25",市辖区邮编,天津邮编,2,"2018-10-22 03:36:31",天津邮编
3,"2018-10-22 05:52:25",辖县邮编,天津邮编,2,"2018-10-22 03:36:31",天津邮编
4,"2018-10-22 05:52:34",石家庄市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
5,"2018-10-22 05:52:34",唐山市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
6,"2018-10-22 05:52:34",秦皇岛市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
7,"2018-10-22 05:52:34",邯郸市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
8,"2018-10-22 05:52:34",邢台市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
9,"2018-10-22 05:52:34",保定市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
10,"2018-10-22 05:52:34",张家口市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
11,"2018-10-22 05:52:34",承德市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
12,"2018-10-22 05:52:35",沧州市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
13,"2018-10-22 05:52:35",廊坊市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
14,"2018-10-22 05:52:35",衡水市邮编,河北邮编,3,"2018-10-22 03:36:31",河北邮编
15,"2018-10-22 05:52:35",太原市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
16,"2018-10-22 05:52:35",大同市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
17,"2018-10-22 05:52:35",阳泉市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
18,"2018-10-22 05:52:35",长治市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
19,"2018-10-22 05:52:35",晋城市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
20,"2018-10-22 05:52:35",朔州市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
21,"2018-10-22 05:52:35",晋中市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
22,"2018-10-22 05:52:35",运城市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
23,"2018-10-22 05:52:35",忻州市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
24,"2018-10-22 05:52:35",临汾市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
25,"2018-10-22 05:52:35",吕梁市邮编,山西邮编,4,"2018-10-22 03:36:31",山西邮编
26,"2018-10-22 05:52:45",呼和浩特市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
27,"2018-10-22 05:52:45",包头市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
28,"2018-10-22 05:52:45",乌海市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
29,"2018-10-22 05:52:45",赤峰市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
30,"2018-10-22 05:52:45",通辽市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
31,"2018-10-22 05:52:45",鄂尔多斯市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
32,"2018-10-22 05:52:45",呼伦贝尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
33,"2018-10-22 05:52:45",巴彦淖尔市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
34,"2018-10-22 05:52:45",乌兰察布市邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
35,"2018-10-22 05:52:45",兴安盟邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
36,"2018-10-22 05:52:45",锡林郭勒盟邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
37,"2018-10-22 05:52:45",阿拉善盟邮编,内蒙古邮编,5,"2018-10-22 03:36:31",内蒙古邮编
38,"2018-10-22 05:52:53",沈阳市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
39,"2018-10-22 05:52:53",大连市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
40,"2018-10-22 05:52:53",鞍山市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
41,"2018-10-22 05:52:53",抚顺市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
42,"2018-10-22 05:52:53",本溪市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
43,"2018-10-22 05:52:53",丹东市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
44,"2018-10-22 05:52:54",锦州市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
45,"2018-10-22 05:52:54",营口市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
46,"2018-10-22 05:52:54",阜新市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
47,"2018-10-22 05:52:54",辽阳市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
48,"2018-10-22 05:52:54",盘锦市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
49,"2018-10-22 05:52:54",铁岭市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
50,"2018-10-22 05:52:54",朝阳市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
51,"2018-10-22 05:52:54",葫芦岛市邮编,辽宁邮编,6,"2018-10-22 03:36:31",辽宁邮编
52,"2018-10-22 05:52:56",长春市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
53,"2018-10-22 05:52:56",吉林市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
54,"2018-10-22 05:52:56",四平市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
55,"2018-10-22 05:52:56",辽源市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
56,"2018-10-22 05:52:56",通化市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
57,"2018-10-22 05:52:56",白山市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
58,"2018-10-22 05:52:56",松原市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
59,"2018-10-22 05:52:56",白城市邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
60,"2018-10-22 05:52:56",延边朝鲜族自治州邮编,吉林邮编,7,"2018-10-22 03:36:31",吉林邮编
61,"2018-10-22 05:53:00",哈尔滨市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
62,"2018-10-22 05:53:00",齐齐哈尔市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
63,"2018-10-22 05:53:00",鸡西市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
64,"2018-10-22 05:53:00",鹤岗市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
65,"2018-10-22 05:53:00",双鸭山市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
66,"2018-10-22 05:53:00",大庆市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
67,"2018-10-22 05:53:00",伊春市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
68,"2018-10-22 05:53:00",佳木斯市邮编,黑龙江邮编,8,"2018-10-22 03:36:31",黑龙江邮编
