model.id,model.ts,model.series,model.brand,model.year,model.model,year.id,year.ts,year.year,year.brand,year.series,series.id,series.ts,series.series,series.brand,brand.id,brand.ts,brand.brand
101,"2020-07-04 23:27:33",Century,Buick,1985,"Custom 3.8L V6 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
102,"2020-07-04 23:27:33",Century,Buick,1985,"Custom 4.3L V6 - Diesel",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
103,"2020-07-04 23:27:33",Century,Buick,1985,"Estate Wagon 2.5L L4 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
104,"2020-07-04 23:27:33",Century,Buick,1985,"Estate Wagon 3.0L V6 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
105,"2020-07-04 23:27:33",Century,Buick,1985,"Estate Wagon 3.8L V6 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
106,"2020-07-04 23:27:33",Century,Buick,1985,"Estate Wagon 4.3L V6 - Diesel",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
107,"2020-07-04 23:27:33",Century,Buick,1985,"Limited 2.5L L4 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
108,"2020-07-04 23:27:33",Century,Buick,1985,"Limited 3.0L V6 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
109,"2020-07-04 23:27:33",Century,Buick,1985,"Limited 3.8L V6 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
110,"2020-07-04 23:27:33",Century,Buick,1985,"Limited 4.3L V6 - Diesel",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
111,"2020-07-04 23:27:33",Century,Buick,1985,"T-Type 3.8L V6 - Gas",25,"2020-06-30 11:30:06",1985,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
112,"2020-07-04 23:27:54",Century,Buick,1984,"Custom 2.5L L4 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
113,"2020-07-04 23:27:54",Century,Buick,1984,"Custom 3.0L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
114,"2020-07-04 23:27:54",Century,Buick,1984,"Custom 3.8L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
115,"2020-07-04 23:27:54",Century,Buick,1984,"Custom 4.3L V6 - Diesel",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
116,"2020-07-04 23:27:54",Century,Buick,1984,"Estate 2.5L L4 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
117,"2020-07-04 23:27:54",Century,Buick,1984,"Estate 3.0L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
118,"2020-07-04 23:27:54",Century,Buick,1984,"Estate 3.8L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
119,"2020-07-04 23:27:54",Century,Buick,1984,"Estate 4.3L V6 - Diesel",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
120,"2020-07-04 23:27:54",Century,Buick,1984,"Limited 2.5L L4 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
121,"2020-07-04 23:27:54",Century,Buick,1984,"Limited 3.0L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
122,"2020-07-04 23:27:54",Century,Buick,1984,"Limited 3.8L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
123,"2020-07-04 23:27:54",Century,Buick,1984,"Limited 4.3L V6 - Diesel",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
124,"2020-07-04 23:27:54",Century,Buick,1984,"Olympia Limited 2.5L L4 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
125,"2020-07-04 23:27:54",Century,Buick,1984,"Olympia Limited 3.0L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
126,"2020-07-04 23:27:54",Century,Buick,1984,"Olympia Limited 3.8L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
127,"2020-07-04 23:27:54",Century,Buick,1984,"Olympia Limited 4.3L V6 - Diesel",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
128,"2020-07-04 23:27:54",Century,Buick,1984,"T-Type 3.0L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
129,"2020-07-04 23:27:54",Century,Buick,1984,"T-Type 3.8L V6 - Gas",26,"2020-06-30 11:30:06",1984,Buick,Century,2,"2020-06-30 11:21:46",Century,Buick,1,"2020-06-29 12:52:35",Buick
130,"2020-07-04 23:29:43",Electra,Buick,1990,"Limited 3.8L V6 - Gas",33,"2020-06-30 11:30:40",1990,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
131,"2020-07-04 23:29:43",Electra,Buick,1990,"Park Avenue 3.8L V6 - Gas",33,"2020-06-30 11:30:40",1990,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
132,"2020-07-04 23:29:43",Electra,Buick,1990,"Park Avenue Ultra 3.8L V6 - Gas",33,"2020-06-30 11:30:40",1990,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
133,"2020-07-04 23:29:43",Electra,Buick,1990,"T-Type 3.8L V6 - Gas",33,"2020-06-30 11:30:40",1990,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
134,"2020-07-04 23:29:55",Electra,Buick,1989,"Estate Wagon 5.0L V8 - Gas",34,"2020-06-30 11:30:40",1989,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
135,"2020-07-04 23:29:55",Electra,Buick,1989,"Limited 3.8L V6 - Gas",34,"2020-06-30 11:30:40",1989,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
136,"2020-07-04 23:29:55",Electra,Buick,1989,"Park Avenue 3.8L V6 - Gas",34,"2020-06-30 11:30:40",1989,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
137,"2020-07-04 23:29:55",Electra,Buick,1989,"Park Avenue Ultra 3.8L V6 - Gas",34,"2020-06-30 11:30:40",1989,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
138,"2020-07-04 23:29:55",Electra,Buick,1989,"T-Type 3.8L V6 - Gas",34,"2020-06-30 11:30:40",1989,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
139,"2020-07-04 23:30:12",Electra,Buick,1988,"Estate Wagon 5.0L V8 - Gas",35,"2020-06-30 11:30:40",1988,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
140,"2020-07-04 23:30:12",Electra,Buick,1988,"Limited 3.8L V6 - Gas",35,"2020-06-30 11:30:40",1988,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
141,"2020-07-04 23:30:12",Electra,Buick,1988,"Park Avenue 3.8L V6 - Gas",35,"2020-06-30 11:30:40",1988,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
142,"2020-07-04 23:30:12",Electra,Buick,1988,"T-Type 3.8L V6 - Gas",35,"2020-06-30 11:30:40",1988,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
143,"2020-07-04 23:30:20",Electra,Buick,1987,"Estate Wagon 5.0L V8 - Gas",36,"2020-06-30 11:30:40",1987,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
144,"2020-07-04 23:30:20",Electra,Buick,1987,"Limited 3.8L V6 - Gas",36,"2020-06-30 11:30:40",1987,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
145,"2020-07-04 23:30:20",Electra,Buick,1987,"Park Avenue 3.8L V6 - Gas",36,"2020-06-30 11:30:40",1987,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
146,"2020-07-04 23:30:20",Electra,Buick,1987,"T-Type 3.8L V6 - Gas",36,"2020-06-30 11:30:40",1987,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
147,"2020-07-04 23:30:31",Electra,Buick,1986,"Estate Wagon 5.0L V8 - Gas",37,"2020-06-30 11:30:40",1986,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
148,"2020-07-04 23:30:31",Electra,Buick,1986,"Limited 3.8L V6 - Gas",37,"2020-06-30 11:30:40",1986,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
149,"2020-07-04 23:30:31",Electra,Buick,1986,"Park Avenue 3.8L V6 - Gas",37,"2020-06-30 11:30:40",1986,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
150,"2020-07-04 23:30:31",Electra,Buick,1986,"T-Type 3.8L V6 - Gas",37,"2020-06-30 11:30:40",1986,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
151,"2020-07-04 23:30:42",Electra,Buick,1985,"Estate Wagon 5.0L V8 - Gas",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
152,"2020-07-04 23:30:42",Electra,Buick,1985,"Estate Wagon 5.7L V8 - Diesel",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
153,"2020-07-04 23:30:42",Electra,Buick,1985,"Limited 3.0L V6 - Gas",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
154,"2020-07-04 23:30:42",Electra,Buick,1985,"Limited 3.8L V6 - Gas",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
155,"2020-07-04 23:30:42",Electra,Buick,1985,"Limited 4.3L V6 - Diesel",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
156,"2020-07-04 23:30:42",Electra,Buick,1985,"Park Avenue 3.8L V6 - Gas",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
157,"2020-07-04 23:30:42",Electra,Buick,1985,"Park Avenue 4.3L V6 - Diesel",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
158,"2020-07-04 23:30:42",Electra,Buick,1985,"T-Type 3.8L V6 - Gas",38,"2020-06-30 11:30:40",1985,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
159,"2020-07-04 23:30:49",Electra,Buick,1984,"Estate Wagon 5.0L V8 - Gas",39,"2020-06-30 11:30:40",1984,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
160,"2020-07-04 23:30:49",Electra,Buick,1984,"Estate Wagon 5.7L V8 - Diesel",39,"2020-06-30 11:30:40",1984,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
161,"2020-07-04 23:30:49",Electra,Buick,1984,"Limited 4.1L V6 - Gas",39,"2020-06-30 11:30:40",1984,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
162,"2020-07-04 23:30:49",Electra,Buick,1984,"Limited 5.0L V8 - Gas",39,"2020-06-30 11:30:40",1984,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
163,"2020-07-04 23:30:49",Electra,Buick,1984,"Park Avenue 4.1L V6 - Gas",39,"2020-06-30 11:30:40",1984,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
164,"2020-07-04 23:30:49",Electra,Buick,1984,"Park Avenue 5.0L V8 - Gas",39,"2020-06-30 11:30:40",1984,Buick,Electra,4,"2020-06-30 11:21:46",Electra,Buick,1,"2020-06-29 12:52:35",Buick
169,"2020-07-04 23:31:08",Enclave,Buick,2020,"Avenir 3.6L V6 - Gas",40,"2020-06-30 11:30:44",2020,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
170,"2020-07-04 23:31:08",Enclave,Buick,2020,"Essence 3.6L V6 - Gas",40,"2020-06-30 11:30:44",2020,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
171,"2020-07-04 23:31:08",Enclave,Buick,2020,"Preferred 3.6L V6 - Gas",40,"2020-06-30 11:30:44",2020,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
172,"2020-07-04 23:31:08",Enclave,Buick,2020,"Premium 3.6L V6 - Gas",40,"2020-06-30 11:30:44",2020,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
173,"2020-07-04 23:31:20",Enclave,Buick,2019,"Avenir 3.6L V6 - Gas",41,"2020-06-30 11:30:44",2019,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
174,"2020-07-04 23:31:20",Enclave,Buick,2019,"Essence 3.6L V6 - Gas",41,"2020-06-30 11:30:44",2019,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
175,"2020-07-04 23:31:20",Enclave,Buick,2019,"Preferred 3.6L V6 - Gas",41,"2020-06-30 11:30:44",2019,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
176,"2020-07-04 23:31:20",Enclave,Buick,2019,"Premium 3.6L V6 - Gas",41,"2020-06-30 11:30:44",2019,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
177,"2020-07-04 23:31:45",Enclave,Buick,2018,"Avenir 3.6L V6 - Gas",42,"2020-06-30 11:30:44",2018,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
178,"2020-07-04 23:31:45",Enclave,Buick,2018,"Base 3.6L V6 - Gas",42,"2020-06-30 11:30:44",2018,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
179,"2020-07-04 23:31:45",Enclave,Buick,2018,"Essence 3.6L V6 - Gas",42,"2020-06-30 11:30:44",2018,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
180,"2020-07-04 23:31:45",Enclave,Buick,2018,"Premium 3.6L V6 - Gas",42,"2020-06-30 11:30:44",2018,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
181,"2020-07-04 23:32:05",Enclave,Buick,2017,"Convenience 3.6L V6 - Gas",43,"2020-06-30 11:30:44",2017,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
182,"2020-07-04 23:32:05",Enclave,Buick,2017,"Leather 3.6L V6 - Gas",43,"2020-06-30 11:30:44",2017,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
183,"2020-07-04 23:32:05",Enclave,Buick,2017,"Premium 3.6L V6 - Gas",43,"2020-06-30 11:30:44",2017,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
184,"2020-07-04 23:32:09",Enclave,Buick,2016,"Convenience 3.6L V6 - Gas",44,"2020-06-30 11:30:44",2016,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
185,"2020-07-04 23:32:09",Enclave,Buick,2016,"Leather 3.6L V6 - Gas",44,"2020-06-30 11:30:44",2016,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
186,"2020-07-04 23:32:09",Enclave,Buick,2016,"Premium 3.6L V6 - Gas",44,"2020-06-30 11:30:44",2016,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
187,"2020-07-04 23:32:22",Enclave,Buick,2015,"Convenience 3.6L V6 - Gas",45,"2020-06-30 11:30:44",2015,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
188,"2020-07-04 23:32:22",Enclave,Buick,2015,"Leather 3.6L V6 - Gas",45,"2020-06-30 11:30:44",2015,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
189,"2020-07-04 23:32:22",Enclave,Buick,2015,"Premium 3.6L V6 - Gas",45,"2020-06-30 11:30:44",2015,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
190,"2020-07-04 23:32:29",Enclave,Buick,2014,"Convenience 3.6L V6 - Gas",46,"2020-06-30 11:30:44",2014,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
191,"2020-07-04 23:32:29",Enclave,Buick,2014,"Leather 3.6L V6 - Gas",46,"2020-06-30 11:30:44",2014,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
192,"2020-07-04 23:32:29",Enclave,Buick,2014,"Premium 3.6L V6 - Gas",46,"2020-06-30 11:30:44",2014,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
193,"2020-07-04 23:33:10",Enclave,Buick,2011,"CX 3.6L V6 - Gas",49,"2020-06-30 11:30:44",2011,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
194,"2020-07-04 23:33:10",Enclave,Buick,2011,"CXL 3.6L V6 - Gas",49,"2020-06-30 11:30:44",2011,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
195,"2020-07-04 23:33:33",Enclave,Buick,2010,"CX 3.6L V6 - Gas",50,"2020-06-30 11:30:44",2010,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
196,"2020-07-04 23:33:33",Enclave,Buick,2010,"CXL 3.6L V6 - Gas",50,"2020-06-30 11:30:44",2010,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
197,"2020-07-04 23:33:56",Enclave,Buick,2009,"CX 3.6L V6 - Gas",51,"2020-06-30 11:30:44",2009,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
198,"2020-07-04 23:33:56",Enclave,Buick,2009,"CXL 3.6L V6 - Gas",51,"2020-06-30 11:30:44",2009,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
199,"2020-07-04 23:34:19",Enclave,Buick,2008,"CX 3.6L V6 - Gas",52,"2020-06-30 11:30:44",2008,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
200,"2020-07-04 23:34:19",Enclave,Buick,2008,"CXL 3.6L V6 - Gas",52,"2020-06-30 11:30:44",2008,Buick,Enclave,5,"2020-06-30 11:21:46",Enclave,Buick,1,"2020-06-29 12:52:35",Buick
201,"2020-07-04 23:35:06",Encore,Buick,2020,"Base 1.4L L4 - Gas",53,"2020-06-30 11:30:55",2020,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
202,"2020-07-04 23:35:06",Encore,Buick,2020,"Essence 1.4L L4 - Gas",53,"2020-06-30 11:30:55",2020,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
203,"2020-07-04 23:35:06",Encore,Buick,2020,"Preferred 1.4L L4 - Gas",53,"2020-06-30 11:30:55",2020,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
204,"2020-07-04 23:35:06",Encore,Buick,2020,"Sport Touring 1.4L L4 - Gas",53,"2020-06-30 11:30:55",2020,Buick,Encore,6,"2020-06-30 11:21:46",Encore,Buick,1,"2020-06-29 12:52:35",Buick
