company_connection.id,company_connection.ts,company_connection.contacter,company_connection.address,company_connection.zip_code,company_connection.website,company.id,company.ts,company.company,company.size,company.type,company.description
101,"2018-02-01 23:00:21",郭小姐,上海市浦东新区浦东南路379号金穗大厦14楼B,200120,www.resoft.css.com.cn,669,"2018-02-01 23:00:21",北京中软融鑫计算机系统工程有限公司上海分公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>公司介绍 中软融鑫全称北京中软融鑫计算机系统工程有限公司，是中国软件旗下控股子公司，成立于1996年，是国内最早从事金融领域软件开发、系统集成、产品代理、技术服务的专业化服务商之一。1996年，经中软总公司股份制改造，中软融鑫开始独立经营；迄今已发展成为金融领域屈指可数的专业化软件服务商，现有员工逾600人，注册资金2200万。总部设在北京，在上海设有分公司，服务网络遍布全国32个省市自治区。 自成立以来，中软融鑫锐意进取，成长迅速，各项业务取得长足发展，在金融领域树立了专业的品牌形象和市场口碑。经过十余年的奋斗积累，中软融鑫已获得业界越来越多的专业认证。 专业的咨询业务团队：汇聚了一批具有丰富的金融行业专业技术知识、业务及架构咨询经验和项目实施经验的国内外专家，咨询服务范围覆盖金融领域广泛的客户群，业务方向覆盖专业的咨询服务、应用软件开发和增值软件开发、IT运营、技术服务和系统集成等多个方面。 雄厚的研发力量：拥有规模庞大的专业研发队伍，技术涉及Java、DOTNET、Domino、Flex等个核心领域。研发团队基于CMMI3的软件开发管理体系，具有丰富的研发经验和卓越的技术水平；同时设有发版中心，全方位把控产品质量、跟踪产品版本发布。公司拥有多项软件涉密方面的相关资质，质量卓越，安心更安全。 丰富的客户资源：中国人民银行、中国证监会、中国银监会、中国保监会、中国工商银行、北京银行、宝马汽车金融、阿里巴巴芝麻信用等近千家金融机构，中软融鑫为他们打造安全的信息监管平台、精准的数据统计、金融信息分析服务和安全高效的办公系统。</p>"
102,"2018-02-01 23:00:38",许鸿洲,杭州市江干区天城路233-3,310000,www.unshaken.com.cn,671,"2018-02-01 23:00:38",杭州优思亘信息技术有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 杭州优思亘信息技术有限公司（UNSHAKEN）从事企业管理信息化咨询、软件开发和项目实施，致力于离散行业的管理信息化。拥有自主版权的企业计划执行管理信息系统软件（USK-PMS）。 公司软件产品涵盖企业产供销、技术研发、产品管理等领域，诚邀有志于企业管理信息化事业的优秀人士加盟，共谋信息化之道。 公司坐落于杭州火车东站附近，临近地铁一号线出入口，交通便利，得享杭州品质之城的优势，使得杭州优思亘成为有识之士的发展平台。</p>"
103,"2018-02-01 23:01:04",,重庆市九龙坡渝州路,,,672,"2018-02-01 23:01:04",重庆乐当科技有限公司,"100 - 499人",股份制企业,"<h3>公司简介</h3> <p>重庆乐当科技有限公司是一家致力于计算机硬软件的设计与研发的互联网公司，不仅拥有成熟的企业管理体制和严谨科学的研发团队，还有经验丰富的销售团队。自成立之日起专注Android、嵌入式的深入研究，主要从事于安卓、移动APP、嵌入式、等项目的研发，多年以来取得了非凡的成就，并在行业内有占据着举足轻重的地位。 公司始终坚持“诚信做人，诚信做事，诚信服务”的理念，为客户提供优质的产品，并且与多家知名企业保持长期稳定的双边合作关系。公司与时俱进，坚持创新，不断完善和发展自身，先后为多家企业带来高品质、高效率的服务。 乐当科技走过了风风雨雨，主要依靠的是有众多有能力，有个性，愿意与公司同呼吸共命运的人才与公司同步调的共同成长。我们彼此信任，彼此依赖；我们荣辱与共，彼此承担；我们拥有独立的个性，但同时尊重他人的专业性和努力的成果。我们始终相信，在成长的道路上有伙伴相伴，没有任何困难能够阻挡我们前进的脚步。 我们希望并一直致力于为您创造简单直接、公平高效、有序而充满提升空间的工作平台，希望您在公司能学到更多的知识，为您的成长积累更多的经验；也希望您认真工作，充分施展自己的才华，并勇于接受新的挑战，为公司的壮大做出自己的贡献。我们为过程喝彩，为结果买单。我们相信，快乐而充满挑战的工作即将展开。但不要忘了，您不是一个人，您身边的每一个乐当科技人都是您的伙伴，我们会尽最大的努力支持您的工作。 欢迎您的到来！</p>"
104,"2018-02-01 23:01:21",Lilly,山东,266000,,675,"2018-02-01 23:01:21",青岛木子企业管理咨询有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>一家专注IT互联网的企业。</p>"
105,"2018-02-01 23:01:35",席雅,山东省济南市舜泰广场10号楼3楼302,250101,www.lingwangyun.com,679,"2018-02-01 23:01:35",山东领网信息科技股份有限公司,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>山东领网信息科技股份有限公司成立于2010年，是一家专业从事网站建设、电子商务、增值电信业务、移动即时通讯平台开发的互联网应用服务商,拥有独立研发的移动互联网、互联网网站建设应用和系统平台开发的产品体系，是中国移动、中国联通、中国电信等主要电信运营商的资深战略合作伙伴。 皓信通短信平台是领网科技研发的集短信验证码、会员短信、企业短信、语音验证码等功能在内的移动互联服务平台。 文化理念 相信： 诚实正直，言出必践；相信领网科技的发展；相信团队共赢；相信只有奋斗才会有回报[2]； 实干： 突破常规，快速迭代；实干家是头顶着天，脸贴着地；实干家是先做榜样，再做管理服务；实干家是进步的。是昨日之我已死，今日之我重生。 服务： 专业执着，精益求精；我是一个服务的人，生命的质量与服务客户的质量和数量成正比[2]； PK： 乐观向上，永不言弃；PK文化是所有能力用结果证明，PK是小肉鸡敢于做金凤凰，PK是敢于比赛，敢于挑战。 使命 为您的每一条短信验证码负责。 愿景 成为移动互联网卓越品质领导者。</p>"
106,"2018-02-01 23:02:00",叶远军,广州市白云区大源苗场路29号102,510540,www.alecalab.com,686,"2018-02-01 23:02:00",广州雅莉卡科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p>雅莉卡以互联网的思想和技术去推动医疗行业的变革和发展，提升行业运转效率，给予人类全面、专业、个性化的医疗体验和健康服务，让病人、医疗和健康服务提供商、产品供应商、、保险机构、政府等以无缝协同的方式智能互联，整合形成一个高度发达的综合医疗和健康服务的产业网络，为人类社会带来福祉。雅莉卡是这个领域新理念、新产品、新技术的先行者及推动者。 雅莉卡自2010年成立以来，脚踏实地全心全意专注于人类健康事业，在“智慧医疗 健康生活”的企业使命和“诚信 创新 共享 拼搏”的企业价值观激励下，谱写雅莉卡人的梦想和辉煌。</p>"
107,"2018-02-01 23:02:22",吴小姐,广州越秀东风西路191号国际银行中心812B,510000,www.pccw.com,697,"2018-02-01 23:02:22",广州电讯盈科萃锋科技有限公司,1000人以上,外商独资,"<h3>公司简介</h3> <p>电讯盈科有限公司（香港联合交易所上市代号：0008，纽约证券交易所预托证券代号：PCW) (「电讯盈科」WWW.PCCW.COM)，是香港最大的电讯运营商，也是亚洲领先的信息及通讯科技公司之一。 电讯盈科以香港为总部，在电讯、媒体、资讯科技服务方案、物业发展及投资以及其它业务均持有权益。电讯盈科致力拓展通讯科技及创新服务，尤其是新一代固网及流动电话服务、宽带、信息科技、无线通讯，客户联络中心业务,以及透过now宽带电视网络成功推出的宽带电视服务。在国际市场上，电讯盈科服务遍布世界主要十四个国家， 海外员工占全公司整体员工百分之二十五。电讯盈科为业界提供尖端的技术服务和优质可靠之国际网络通讯，协助客户将业务扩展至亚洲市场，也能助亚洲客户的业务打进国际市场。本公司持有香港首屈一指的电讯服务供应商香港电讯大部分股权。香港电讯提供广泛的服务以满足全港市民、本地及国际商界的需要，包括本地电话、本地数据及宽频、国际电讯、流动通讯，以及客户器材销售、外判服务、顾问服务及客户联络中心等其它电讯服务。 电讯盈科亦拥有一个全面综合的香港多媒体及娱乐集团，包括非常成功的IPTV业务now TV。</p>"
108,"2018-02-01 23:02:30",黄小姐,上海市闵行区报春路229号,201100,,704,"2018-02-01 23:02:30",上海乾廷网络科技有限公司,"1 - 49人",私营/民营企业,"<h3>公司简介</h3> <p> 上海乾廷网络科技有限公司致力于全新的视频网络通讯技术，研发并推出了独创的统一多媒体视频服务平台系统，是全球最领先的局域网统一视频多媒体视频服务平台。该平台将高品质的视频播放、手术示教、远程会诊、现场（远程）直播、智能化VOD点播、视频（远程）通讯、视频（远程）会议、视频（远程）监控、数字电视、智能化视频录制（PVR）、视频邮件、智能化播控、智能化视频广告、虚拟（医院）频道、智能化导览、电子地图、患者自助互动终端、互动商业、IP数据传输等等数十种视频、多媒体、IP数据相关的服务整合在一个系统平台上，统一智能化管理，可以通过一条线路进行传输，视频质量可以达到高清至超高清品质，全球范围内的异地视频传输延时仅为0.2秒。在一个平台上轻松的实现数千至数万个视频、多媒体和数据服务点（终端）的统一智能化管理，实现实时高品质、高度智能化的播放和传输，成本不再高的难以想象。同时该技术也在成为第三代交换式数字电视技术标准，引导着全球数字电视产业的革命，并最终将高品质视讯互联网和交换式数字电视网络进行互通。</p>"
109,"2018-02-01 23:02:40",王小姐,上海市宝山区陆翔路111弄绿地公园广场1号楼1210室,201906,www.huduntech.com,705,"2018-02-01 23:02:40",上海互盾信息科技有限公司,"50 - 99人",中外合资/合作,"<h3>公司简介</h3> <p>作为业内领先的软件研发企业，互盾科技坚持以用户需求作为企业生存与发展的立足点。先后研发了顶尖数据恢复软件、迅捷PDF转换器以及多款应用于安卓、苹果平台的APP。每年新增千万以上用户，海量用户，为您技术、想法的实现提供广阔平台。 基于用户需求的产品研发，提倡“简单、无忧、智能化”的研发理念，强大的在线技术专家团队，使得产品面市以来，就获得了大量用户的支持，美誉度不断提高。目前，互盾科技正处于高速扩展期。互盾科技已经拥有迅龙、迅捷、顶尖等多个产品研发工作室，更拥有多达100人的技术研发和专家团队。 公司官网：www.huduntech.com</p>"
110,"2018-02-01 23:02:57",陈帆,湖北省武汉市汉阳区龙阳大道7号,430051,,707,"2018-02-01 23:02:57",湖北省交通规划设计院股份有限公司,"500 - 999人",国有企业,"<h3>公司简介</h3> <p>湖北省交通规划设计院股份有限公司是甲级综合性交通科技型企业和国家高新技术企业，主要从事公路、桥梁、隧道、航道、港口、水运枢纽、过船建筑物及房建等交通工程的规划、可行性研究、勘察设计、工程咨询、工程监理、工程建设管理和招标代理等工作，具有独立承担国内外大中型交通工程建设项目全过程服务的能力。持有公路全行业和水运全行业甲级、勘察综合甲级资质，还持有市政、工程咨询、工程监理、工程测绘等多项甲级资质，在行业中具有雄厚的综合实力。</p>"
