miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.chanpin_mingcheng,miaomu_baojia.jiage,miaomu_baojia.shouji,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.danwei,miaomu_baojia.tigongshang,miaomu_baojia.dianhua,miaomu_baojia.lianxiren,miaomu_baojia.beizhu,miaomu_baojia.gengxin_shijian
107,"2018-09-12 22:58:41",朴树,300,,10,,,,株,"[浙江嘉兴] 桐乡忠益苗木有限公司",-,钱连忠,,2018-9-13
108,"2018-09-12 22:58:41",罗汉松,1500,13657338666,15,450,350,20,株,"[湖南长沙] 浏阳市柏加镇红成苗木场",0731-83122698,汤国栋,原生原生,2018-9-13
109,"2018-09-12 22:58:41",宫粉紫荆,2000,,15,,,,株,"[广西桂林] 全州县蒋荣高苗圃",-,蒋荣高,,2018-9-13
110,"2018-09-12 22:58:41",金钱松,800,,14,,,,株,"[浙江衢州] 衢州市衢江区超前花木场",-,陈相来,36棵36棵,2018-9-13
111,"2018-09-12 22:58:40",香樟,3400,,35,700,300,36,棵,"[湖南长沙] 长沙市雨花区勇军苗圃",-,龚勇军,骨架移栽两年骨架移栽..,2018-9-13
112,"2018-09-12 22:58:41",大叶女贞,550,13856024918,13,,,,株,"[安徽合肥] 安徽龙腾园林工程有限公司",-,赵龙会,,2018-9-13
113,"2018-09-12 22:58:39",丹桂,26000,13755031626,20,600,500,,株,"[湖南长沙] 湖南小树林园林绿化工程有限公司",0731-83120022,凌宁,,2018-9-13
114,"2018-09-11 22:50:25",榉树,8500,15067389768,25,,,,株,"[浙江嘉兴] 桐乡市三杉苗木专业合作社",0573-88615988,钱荣良,全冠移栽苗全冠移栽苗,2018-9-12
115,"2018-09-12 22:58:41",三角梅,4800,,,60,450,,株,"[福建漳州] 龙海市东泗碧圣达花木场",-,许秋碧,桩景三角梅桩景三角梅,2018-9-13
116,"2018-09-13 00:03:06",西府海棠,16,15261251568,4,,,,株,"[江苏沭阳] 苏阳花卉基地",1526-1251568,孙建波,,2018-9-13
117,"2018-09-11 22:50:25",棕榈,30,18362819888,,100,,,株,"[江苏沭阳] 沭阳县德勤园林绿化工程有限公司",0527-83387102,葛飞,,2018-9-12
118,"2018-09-11 22:50:25",蜀桧,0.6,13815735302,,60,,,株,"[江苏宿迁] 建军八一苗木80万亩基地",0527-83650668,李建军,自己苗圃苗价优自己苗圃..,2018-9-12
119,"2018-09-11 22:50:25",河南桧,4,13939756762,,80,,,株,"[河南信阳] 河南潢川胜利苗圃",0376-5518876,吴胜利,,2018-9-12
120,"2018-09-12 22:58:41",红叶小檗,0.28,13641511602,,50,30,,株,"[江苏沭阳] 沭阳县恒景园林绿化苗木场",0527-83381988,马宏来,,2018-9-13
121,"2018-09-12 22:58:41",白花七叶树,400,18068228765,8,,,,株,"[江苏沭阳] 沭阳县景宏苗木园艺场",-,周勇,,2018-9-13
122,"2018-09-13 00:02:44",紫薇,1600,13951592778,,350,,11,棵,"[江苏沭阳] 沭阳县锦源园林绿化苗木场",0527-83397688,周浪,,2018-9-13
123,"2018-09-11 22:50:25",老人葵,300,15960612519,,100,300,45,株,"[福建漳州] 漳州色辉苗木场",-,何亚秀,,2018-9-12
124,"2018-09-12 22:58:41",木本绣球,220,13735823995,,200,200,,株,"[浙江萧山] 浙江杭州萧山诚信园艺场",0571-13735823995,何栋,琼花琼花,2018-9-13
125,"2018-09-12 22:58:41",八月桂,300,13033788602,,360,200,8,株,"[河南信阳] 河南苗木花木园林苗圃场",0139-37635221,汪学亮,苗木报价:13937635221苗木报价:..,2018-9-13
126,"2018-09-12 23:59:13",红叶石楠,50,13851901184,,,150,,棵,"[江苏南京] 南京市浦口区元誉苗圃场",025-58243325,张青元,,2018-9-13
