category_1.id,category_1.ts,category_1.title,category_1.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
201,"2018-03-01 22:48:08","Internal Medicine",Gardendale,23,"2018-03-01 21:53:59",Gardendale,Alabama,1,"2018-03-01 21:52:27",Alabama
202,"2018-03-01 22:48:08",Pediatrics,Gardendale,23,"2018-03-01 21:53:59",Gardendale,Alabama,1,"2018-03-01 21:52:27",Alabama
203,"2018-03-01 22:48:12",Dentistry,Guntersville,24,"2018-03-01 21:53:59",Guntersville,Alabama,1,"2018-03-01 21:52:27",Alabama
204,"2018-03-01 22:48:12","Family Medicine",Guntersville,24,"2018-03-01 21:53:59",Guntersville,Alabama,1,"2018-03-01 21:52:27",Alabama
205,"2018-03-01 22:48:12","General Surgery",Guntersville,24,"2018-03-01 21:53:59",Guntersville,Alabama,1,"2018-03-01 21:52:27",Alabama
206,"2018-03-01 22:48:12","Internal Medicine",Guntersville,24,"2018-03-01 21:53:59",Guntersville,Alabama,1,"2018-03-01 21:52:27",Alabama
207,"2018-03-01 22:48:12",OB/GYN,Guntersville,24,"2018-03-01 21:53:59",Guntersville,Alabama,1,"2018-03-01 21:52:27",Alabama
208,"2018-03-01 22:48:12",Ophthalmology,Guntersville,24,"2018-03-01 21:53:59",Guntersville,Alabama,1,"2018-03-01 21:52:27",Alabama
209,"2018-03-01 22:48:12",Pediatrics,Guntersville,24,"2018-03-01 21:53:59",Guntersville,Alabama,1,"2018-03-01 21:52:27",Alabama
210,"2018-03-01 22:48:15",Dentistry,Homewood,25,"2018-03-01 21:53:59",Homewood,Alabama,1,"2018-03-01 21:52:27",Alabama
211,"2018-03-01 22:48:15","Internal Medicine",Homewood,25,"2018-03-01 21:53:59",Homewood,Alabama,1,"2018-03-01 21:52:27",Alabama
212,"2018-03-01 22:48:15",OB/GYN,Homewood,25,"2018-03-01 21:53:59",Homewood,Alabama,1,"2018-03-01 21:52:27",Alabama
213,"2018-03-01 22:48:15",Urology,Homewood,25,"2018-03-01 21:53:59",Homewood,Alabama,1,"2018-03-01 21:52:27",Alabama
214,"2018-03-01 22:48:20",Dentistry,Hoover,26,"2018-03-01 21:53:59",Hoover,Alabama,1,"2018-03-01 21:52:27",Alabama
