professional_experience.id,professional_experience.ts,professional_experience.value
354,"2018-02-05 23:01:45","Associtation for Justice"
355,"2018-02-05 23:01:45","Diamond Fuquay, LLC"
357,"2018-02-05 23:01:50","Duke & Associates, P.C."
358,"2018-02-05 23:02:42","Browder & Welborn, LLC"
374,"2018-02-05 23:05:13","Bryan S. Blackwell, P.C."
375,"2018-02-05 23:05:40","Law Office of Sonny Reagan"
376,"2018-02-05 23:05:40","U.S. Army"
410,"2018-02-05 23:14:36","Cross & Smith, LLC"
419,"2018-02-05 23:16:53","Equal Justice Initiative"
420,"2018-02-05 23:16:53","New York University"
424,"2018-02-05 23:18:31","Law Offices of Christopher E. Allen"
439,"2018-02-05 23:27:14","Panhandle Law Center, LLC"
440,"2018-02-05 23:27:21","Dorsey & Whitney LLP"
442,"2018-02-05 23:31:04","Law Office of Brandon C. Marx"
443,"2018-02-05 23:31:04","Alaska State Bar"
445,"2018-02-05 23:31:51","Clapp Peterson Van Flein Tiemessen and Thorsness, LLC"
446,"2018-02-05 23:32:07",ACS
447,"2018-02-05 23:32:24","Pearson & Hanson LLC"
449,"2018-02-05 23:32:42","Heller Ehrman LLP"
450,"2018-02-05 23:32:46","Lane Powell PC"
455,"2018-02-05 23:33:06","Perkins Coie LLP"
456,"2018-02-05 23:33:49","Atkinson, Conway & Gagnon, Inc."
457,"2018-02-05 23:34:02","907 Legal - Ehrhardt | Kelley | Cooley | Elsner"
458,"2018-02-05 23:34:06","Walton, Theiler & Winegarden, LLC"
459,"2018-02-05 23:34:27","National Association of Criminal Defense Lawyer"
460,"2018-02-05 23:34:27","Alaska Association of Criminal Defense Lawyers"
461,"2018-02-05 23:34:32","Law Offices of Robert Herz, P.C."
462,"2018-02-05 23:34:36","Julie Willoughby Law Office"
463,"2018-02-05 23:34:41","Matthew Michalski, Attorney at Law"
464,"2018-02-05 23:34:52","Power and Brown, LLC"
465,"2018-02-05 23:35:49","Otterson Law & Mediation, P.C."
467,"2018-02-05 23:38:06","Alaska Bar Association"
474,"2018-02-05 23:43:09","Alaska Association for Justice"
475,"2018-02-05 23:43:17","Cascadia Wildlands"
476,"2018-02-05 23:43:22","Johnson Beard & Trueb PC"
477,"2018-02-05 23:43:25","James M. Beard, Esq."
483,"2018-02-05 23:46:36","Ashburn & Mason P.C."
488,"2018-02-05 23:58:07","Goff, Douglas and Eber, LLC"
489,"2018-02-05 23:58:15","Bryan Cave LLP"
491,"2018-02-05 23:58:23","Biddle Law Firm, PLLC"
492,"2018-02-05 23:58:27","Arizona Trial Lawyers Association"
493,"2018-02-05 23:58:31","Platt & Westby"
494,"2018-02-05 23:58:37","Lockhart Park, LLP"
495,"2018-02-05 23:58:37","Law Offices of Stephen F. Banta, P.L.L.C."
496,"2018-02-05 23:58:39","Skiba Law Group, PLC"
497,"2018-02-05 23:58:42","Kee Law Firm, PLC."
498,"2018-02-05 23:58:54","Arizona State Bar Association Fee Arbitration Committee"
499,"2018-02-05 23:58:56","Strickman Law Office PLLC"
500,"2018-02-05 23:58:56","Neeley Law Firm, PLC"
501,"2018-02-05 23:59:02","Law Office of Michael S. Anderson, P.C."
