region.id,region.ts,region.state,region.region
1,"2018-05-07 22:59:40",GA,Atlanta
2,"2018-05-07 22:59:40",TX,Austin
3,"2018-05-07 22:59:40",MA,Boston
4,"2018-05-07 22:59:40",IL,Chicago
5,"2018-05-07 22:59:40",TX,Dallas
6,"2018-05-07 22:59:40",CO,Denver
7,"2018-05-07 22:59:40",MI,Detroit
8,"2018-05-07 22:59:40",TX,Houston
9,"2018-05-07 22:59:40",CA,"Los Angeles"
10,"2018-05-07 22:59:40",FL,Miami
11,"2018-05-07 22:59:40",NY,"New York"
12,"2018-05-07 22:59:40",PA,Philadelphia
13,"2018-05-07 22:59:40",AZ,Phoenix
14,"2018-05-07 22:59:40",OR,Portland
15,"2018-05-07 22:59:40",CA,Sacramento
16,"2018-05-07 22:59:40",TX,"San Antonio"
17,"2018-05-07 22:59:40",CA,"San Diego"
18,"2018-05-07 22:59:40",CA,"San Francisco"
19,"2018-05-07 22:59:40",WA,Seattle
