hour.id,hour.ts,hour.key,hour.value
1,"2017-12-03 20:58:41",Monday,"9:00 am - 5:00 pm"
2,"2017-12-03 20:58:41","Tuesday - Thursday","10:00 am - 5:00 pm"
3,"2017-12-03 20:58:41",Friday,"9:00 am - 5:00 pm"
4,"2017-12-03 20:58:41",Saturday,"9:00 am - 1:00 pm"
5,"2017-12-03 20:59:52","Monday - Thursday","9:00 am - 5:00 pm"
6,"2017-12-03 20:59:52",Friday,"9:00 am - 6:00 pm"
11,"2017-12-03 21:00:09","Monday - Friday","10:00 am - 5:00 pm"
16,"2017-12-03 21:00:17","Monday - Friday","9:00 am - 5:00 pm"
68,"2017-12-03 21:11:17","Monday - Thursday","9:00 am - 4:00 pm"
96,"2017-12-03 21:15:15","Monday - Friday","9:00 am - 6:00 pm"
97,"2017-12-03 21:15:15",Saturday,"10:00 am - 2:00 pm"
100,"2017-12-03 21:15:18",Saturday,"10:00 am - 1:00 pm"
108,"2017-12-03 21:16:17",Saturday,"9:00 am - 12:00 pm"
142,"2017-12-03 21:18:25",Saturday,"10:00 am - 12:00 pm"
160,"2017-12-03 21:20:03","Monday - Thursday","10:00 am - 5:00 pm"
205,"2017-12-03 21:24:05",Saturday,"9:00 am - 2:00 pm"
209,"2017-12-03 21:25:39","Monday - Friday","9:00 am - 4:00 pm"
507,"2017-12-03 21:52:13",Friday,"10:00 am - 6:00 pm"
675,"2017-12-03 22:12:09","Monday - Thursday","9:00 am - 6:00 pm"
676,"2017-12-03 22:12:09",Friday,"9:00 am - 4:00 pm"
681,"2017-12-03 22:15:54","Monday - Friday","10:00 am - 6:00 pm"
722,"2017-12-03 22:24:56","Monday - Thursday","10:00 am - 6:00 pm"
824,"2017-12-03 22:33:37","Monday - Thursday","10:00 am - 4:00 pm"
1168,"2017-12-03 23:06:38",Friday,"10:00 am - 4:00 pm"
1649,"2017-12-03 23:56:33",Monday,"9:00 am - 6:00 pm"
1650,"2017-12-03 23:56:33","Tuesday - Thursday","10:00 am - 6:00 pm"
2429,"2017-12-04 01:29:09","Monday - Friday","10:00 am - 4:00 pm"
2645,"2017-12-04 01:54:20","Monday - Friday","8:00 am - 6:00 pm"
2671,"2017-12-04 01:56:38","Monday - Wednesday","9:00 am - 4:00 pm"
2672,"2017-12-04 01:56:38",Thursday,"9:00 am - 5:00 pm"
2683,"2017-12-04 01:57:17","Monday - Wednesday","8:30 am - 4:00 pm"
2684,"2017-12-04 01:57:17",Thursday,"8:30 am - 5:00 pm"
2685,"2017-12-04 01:57:17",Friday,"8:30 am - 4:00 pm"
2732,"2017-12-04 02:00:49","Monday - Tuesday","10:00 am - 4:00 pm"
2733,"2017-12-04 02:00:49","Wednesday - Friday","10:00 am - 5:00 pm"
2766,"2017-12-04 02:03:30","Monday - Friday","8:30 am - 4:00 pm"
2837,"2017-12-04 02:08:52",Thursday,"9:00 am - 6:00 pm"
3130,"2017-12-04 02:29:49","Thursday - Friday","9:00 am - 5:00 pm"
3144,"2017-12-04 02:32:24","Monday - Wednesday","9:00 am - 5:00 pm"
3367,"2017-12-04 02:45:26",Monday,"9:00 am - 4:00 pm"
3368,"2017-12-04 02:45:26","Tuesday - Thursday","9:00 am - 3:00 pm"
3409,"2017-12-04 02:51:02","Monday - Friday","8:30 am - 4:30 pm"
3775,"2017-12-04 03:13:00","Monday - Thursday","9:00 am - 3:00 pm"
3834,"2017-12-04 03:15:48",Friday,"10:00 am - 5:00 pm"
4073,"2017-12-04 03:27:44","Monday - Thursday","8:30 am - 4:00 pm"
4074,"2017-12-04 03:27:44",Friday,"8:30 am - 5:00 pm"
