system.id,system.ts,system.system,sub_model.id,sub_model.ts,sub_model.model_detail,model.id,model.ts,model.model,model.modifications,model.date,serie.id,serie.ts,serie.serie
1,"2020-06-22 11:25:44","Engine, fuel system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
2,"2020-06-22 11:25:44","Transmission, suspension, brake system",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
3,"2020-06-22 11:25:44","Body parts, exterior, interior",1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
4,"2020-06-22 11:25:44",Electrics,1,"2020-06-22 10:49:26","<td>KZN185L-GKMST</td><td>2000.08 - 2002.11</td><td>1KZTE</td><td>MTM</td><td>Left hand drive</td><td>TDE</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
5,"2020-06-22 12:08:53","Engine, fuel system",2,"2020-06-22 10:49:26","<td>KZN185L-GKMSX</td><td>1995.11 - 2000.08</td><td>1KZT</td><td>MTM</td><td>Left hand drive</td><td>TBO</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
6,"2020-06-22 12:08:53","Transmission, suspension, brake system",2,"2020-06-22 10:49:26","<td>KZN185L-GKMSX</td><td>1995.11 - 2000.08</td><td>1KZT</td><td>MTM</td><td>Left hand drive</td><td>TBO</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
7,"2020-06-22 12:08:53","Body parts, exterior, interior",2,"2020-06-22 10:49:26","<td>KZN185L-GKMSX</td><td>1995.11 - 2000.08</td><td>1KZT</td><td>MTM</td><td>Left hand drive</td><td>TBO</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
8,"2020-06-22 12:08:53",Electrics,2,"2020-06-22 10:49:26","<td>KZN185L-GKMSX</td><td>1995.11 - 2000.08</td><td>1KZT</td><td>MTM</td><td>Left hand drive</td><td>TBO</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
9,"2020-06-22 12:08:57","Engine, fuel system",3,"2020-06-22 10:49:26","<td>RZN180L-GKMSK</td><td>2000.08 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
10,"2020-06-22 12:08:57","Transmission, suspension, brake system",3,"2020-06-22 10:49:26","<td>RZN180L-GKMSK</td><td>2000.08 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
11,"2020-06-22 12:08:57","Body parts, exterior, interior",3,"2020-06-22 10:49:26","<td>RZN180L-GKMSK</td><td>2000.08 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
12,"2020-06-22 12:08:57",Electrics,3,"2020-06-22 10:49:26","<td>RZN180L-GKMSK</td><td>2000.08 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
13,"2020-06-22 12:09:16","Engine, fuel system",4,"2020-06-22 10:49:26","<td>RZN185L-GKMSK</td><td>1995.11 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
14,"2020-06-22 12:09:16","Transmission, suspension, brake system",4,"2020-06-22 10:49:26","<td>RZN185L-GKMSK</td><td>1995.11 - 2002.11</td><td>3RZFE</td><td>MTM</td><td>Left hand drive</td><td>EFI</td>",1,"2020-06-21 11:25:24",4RUNNER,"KZN185,RZN18#,VZN18#","1995.11 - 2002.11",1,"2020-06-21 11:25:24",4RUNNER
