system.id,system.ts,system.system
1,"2019-02-21 02:40:41","Body And Related Parts"
2,"2019-02-21 02:40:41","Front Axle Less Brakes"
3,"2019-02-21 02:40:41","Rear Axle Less Brakes"
4,"2019-02-21 02:40:41","Pedals And Related Parts"
5,"2019-02-21 02:40:41","Brakes - Brake Pipes - Wheels"
6,"2019-02-21 02:40:41","Engine Assemblies Mounted On Body"
7,"2019-02-21 02:40:41","Steering Gear - Gear Change"
8,"2019-02-21 02:40:41","Electrical System"
9,"2019-02-21 02:40:41","Diesel (AI)"
10,"2019-02-21 02:40:41","Transmission (AK)"
11,"2019-02-21 02:40:41","OHV/HCS/CVH/CHT/ICVH/Zetec (AY)"
12,"2019-02-21 02:40:41","Trim (BV)"
13,"2019-02-21 02:40:41","Accessories (ZA)"
14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
15,"2019-02-21 02:45:45","Body And Related Parts"
16,"2019-02-21 02:45:45","Front Axle Less Brakes"
17,"2019-02-21 02:45:45","Rear Axle Less Brakes"
18,"2019-02-21 02:45:45","Pedals And Related Parts"
19,"2019-02-21 02:45:45","Brakes - Brake Pipes - Wheels"
20,"2019-02-21 02:45:45","Engine Assemblies Mounted On Body"
21,"2019-02-21 02:45:45","Steering Gear - Gear Change"
22,"2019-02-21 02:45:45","Electrical System"
29,"2019-02-21 02:46:07","Information And Customisation"
30,"2019-02-21 02:46:07",Chassis
31,"2019-02-21 02:46:07",Electrical
32,"2019-02-21 02:46:07","Body And Paint"
33,"2019-02-21 02:46:07","1.6 SOHC Diesel"
34,"2019-02-21 02:46:07","1.6 Sigma GTDI"
35,"2019-02-21 02:46:07","Lynx 1.8 Diesel"
36,"2019-02-21 02:46:07","2.0 DI Diesel"
37,"2019-02-21 02:46:07","2.0L IVCT Turbo"
38,"2019-02-21 02:46:07","2.0L Duratec 16V"
39,"2019-02-21 02:46:07","2.2L Duratorq Engine"
40,"2019-02-21 02:46:07","2.3L I4 16v DOHC EFI"
41,"2019-02-21 02:46:07","2.5L Duratec VCT Turbo"
42,"2019-02-21 02:46:07","Aisin F21 6 Spd Auto Trans"
43,"2019-02-21 02:46:07","6 Speed Manual Transmission"
44,"2019-02-21 02:46:07","6 Speed Manual Transmission"
45,"2019-02-21 02:46:07","6 Speed Trans Powershift"
46,"2019-02-21 02:46:07",MTX75
47,"2019-02-21 02:46:07","Accessories (ZE)"
49,"2019-02-21 02:46:10","Information And Customisation"
50,"2019-02-21 02:46:10",Chassis
51,"2019-02-21 02:46:10",Electrical
52,"2019-02-21 02:46:10","Body And Paint"
55,"2019-02-21 02:46:10","Zetec 1.6 DOHC EFI"
64,"2019-02-21 02:46:10","5 Speed Manual Transaxle"
71,"2019-02-21 02:46:23","Information And Customisation"
72,"2019-02-21 02:46:23",Chassis
73,"2019-02-21 02:46:23",Electrical
74,"2019-02-21 02:46:23","Body And Paint"
78,"2019-02-21 02:46:23","4 Speed Automatic Trans"
84,"2019-02-21 02:46:30","Information And Customisation"
85,"2019-02-21 02:46:30",Chassis
86,"2019-02-21 02:46:30",Electrical
87,"2019-02-21 02:46:30","Body And Paint"
88,"2019-02-21 02:46:30","Zetec 1.4 DOHC EFI"
89,"2019-02-21 02:46:30","16L 16V DOHC EFI Zetec E"
91,"2019-02-21 02:46:30","1.6 Zetec Rocam"
93,"2019-02-21 02:46:30","18L 16V DOHC EFI Zetec E"
94,"2019-02-21 02:46:30","20L 16V DOHC EFI Zetec E"
95,"2019-02-21 02:46:30","Getrag 285 6 Speed Manual"
101,"2019-02-21 02:46:48","Information And Customisation"
102,"2019-02-21 02:46:48",Chassis
103,"2019-02-21 02:46:48",Electrical
104,"2019-02-21 02:46:48","Body And Paint"
106,"2019-02-21 02:46:48","1.6 DI Diesel"
109,"2019-02-21 02:46:48","1.8L Duratec 16V"
114,"2019-02-21 02:46:48","CVT Auto Transaxle ZF"
121,"2019-02-21 02:47:13","Information And Customisation"
122,"2019-02-21 02:47:13",Chassis
123,"2019-02-21 02:47:13",Electrical
124,"2019-02-21 02:47:13","Body And Paint"
125,"2019-02-21 02:47:13","Zetec-S 1.25 DOHC EFI"
126,"2019-02-21 02:47:13","Duratorq 1.4 TDCi"
135,"2019-02-21 02:47:17","Information And Customisation"
136,"2019-02-21 02:47:17",Chassis
137,"2019-02-21 02:47:17",Electrical
138,"2019-02-21 02:47:17","Body And Paint"
139,"2019-02-21 02:47:17","1.0L 3 CYL Fox (10FD0X)"
141,"2019-02-21 02:47:17","1.5L SOHC DI TC I4 DIESEL (15DSOX)"
144,"2019-02-21 02:47:17","6 Speed Auto GFT PS195"
148,"2019-02-21 02:47:27","Information And Customisation"
149,"2019-02-21 02:47:27",Chassis
150,"2019-02-21 02:47:27",Electrical
151,"2019-02-21 02:47:27","Body And Paint"
165,"2019-02-21 02:47:31","Information And Customisation"
166,"2019-02-21 02:47:31",Chassis
167,"2019-02-21 02:47:31",Electrical
168,"2019-02-21 02:47:31","Body And Paint"
185,"2019-02-21 02:47:37","Information And Customisation"
186,"2019-02-21 02:47:37",Chassis
187,"2019-02-21 02:47:37",Electrical
188,"2019-02-21 02:47:37","Body And Paint"
194,"2019-02-21 02:47:37","6 Speed Manual Transmission"
200,"2019-02-21 02:48:03","Information And Customisation"
201,"2019-02-21 02:48:03",Chassis
202,"2019-02-21 02:48:03",Electrical
203,"2019-02-21 02:48:03","Body And Paint"
210,"2019-02-21 02:48:03","2.0L 16V DOHC EFI"
