category_1_x_yiyuan.id,category_1.id,category_1.ts,category_1.title,category_1.diqu,diqu.id,diqu.ts,diqu.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.yiyuan_dengji,yiyuan.shifou_yibao,yiyuan.xingzhi,yiyuan.yiyuan_dizhi,yiyuan.lianxi_dianhua
101,9,"2018-06-27 22:43:24",房山区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,101,"2018-06-28 02:26:20",房山中医院,二级甲等,医保,"公立 综合医院",北京市房山区南大街保健路4号,010-69314902
102,10,"2018-06-27 22:43:24",昌平区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,102,"2018-06-28 02:26:24",回龙观医院,三级甲等,医保,"公立 综合医院",北京市昌平区回龙观,010-62715511
103,10,"2018-06-27 22:43:24",昌平区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,103,"2018-06-28 02:26:28",北京市昌平区中医院,二级甲等,医保,"公立 综合医院",北京市昌平区城区镇东环路南段,010-69742196
104,11,"2018-06-27 22:43:24",怀柔区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,104,"2018-06-28 02:26:36",北京市怀柔区第一医院,二级甲等,医保,"公立 综合医院",北京市怀柔区青春路1号,010-69622761/62
105,11,"2018-06-27 22:43:24",怀柔区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,105,"2018-06-28 02:26:44",北京市怀柔区妇幼保健院,二级甲等,医保,"公立 综合医院",北京市怀柔区迎宾路38号,010-89691353
106,12,"2018-06-27 22:43:24",宣武区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,106,"2018-06-28 02:26:53",友谊医院,三级甲等,医保,"公立 综合医院",北京市宣武区永安路95号,010-63014411
107,13,"2018-06-27 22:43:24",顺义区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,107,"2018-06-28 02:26:57",中国医科大学北京顺义医院,二级甲等,医保,"公立 综合医院",北京市顺义区光明南街3号,010-69423220
108,14,"2018-06-27 22:43:24",平谷区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,108,"2018-06-28 02:27:04",北京市平谷区医院,二级甲等,医保,"公立 综合医院",北京市平谷区新平北路59号,010-89992103
109,15,"2018-06-27 22:43:24",门头沟区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,109,"2018-06-28 02:27:13",北京京煤集团总医院,三级丙等,医保,"公立 综合医院",北京市门头沟区黑山大街18号,010-69842525
110,16,"2018-06-27 22:43:24",延庆区,北京市医院大全,1,"2018-06-27 22:36:30",北京市医院大全,110,"2018-06-28 02:27:17",北京市延庆县医院,二级甲等,医保,"公立 综合医院",北京市延庆县东顺城街28号,010-69103020
111,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,111,"2018-06-28 02:27:23",上海中山医院,三级甲等,医保,"公立 综合医院",上海市徐汇区枫林路180号,021-64041990
112,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,112,"2018-06-28 02:27:31",上海龙华医院,三级甲等,医保,"公立 综合医院",上海市宛平南路725号,021-64385700
113,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,113,"2018-06-28 02:27:36",上海第六人民医院,三级甲等,医保,"公立 综合医院",上海市宜山路600号,021-64369181-86
114,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,114,"2018-06-28 02:27:42",上海市肿瘤医院,三级甲等,医保,"公立 综合医院",上海市徐汇区东安路270号,021-64175590
115,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,115,"2018-06-28 02:27:48",上海五官科医院,三级甲等,医保,"公立 综合医院",汾阳路总院:上海市徐汇区汾阳路8...,021-64377134
116,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,116,"2018-06-28 02:27:56",上海精神卫生中心,三级甲等,医保,"公立 综合医院",上海市徐汇区宛平南路号600号,021-64387250
117,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,117,"2018-06-28 02:28:02",上海远大心胸医院,三级甲等,医保,"公立 综合医院",上海市徐汇区龙漕路218号,021-64829999
118,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,118,"2018-06-28 02:28:09",上海针灸经络研究所,三级甲等,医保,"公立 综合医院",徐汇区宛平南路650号(位于中山南...,021-64684215
119,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,119,"2018-06-28 02:28:15",上海市第八人民医院,二级甲等,医保,"公立 综合医院",上海市徐汇区漕宝路8号,021-34284588
120,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,120,"2018-06-28 02:28:20",上海市徐汇区中心医院,二级甲等,医保,"公立 综合医院",上海市徐汇区淮海中路966号,021－54037810
121,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,121,"2018-06-28 02:28:24",国际和平妇幼保健院,三级甲等,医保,"公立 综合医院",上海衡山路910号,021-64075328
122,17,"2018-06-27 22:43:28",徐汇区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,122,"2018-06-28 02:28:28",上海博康生殖医学医院,0,非医保,"公立 专科医院",上海徐汇区斜土路2120号,021-64161711
123,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,123,"2018-06-28 02:28:33",上海胸科医院,三级甲等,医保,"公立 综合医院",上海市淮海西路241号,021-62821990
124,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,124,"2018-06-28 02:28:41",上海市长宁区中心医院,三级甲等,医保,"公立 综合医院",上海市长宁区仙霞路1111号,021-62909911-11
125,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,125,"2018-06-28 02:28:45",上海85医院,三级甲等,医保,"公立 综合医院",海市长宁区华山路1328号,021-62528805
126,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,126,"2018-06-28 02:28:51",上海长宁区妇幼保健院,二级甲等,医保,"公立 综合医院",上海市长宁区武夷路773号,021-62288686
127,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,127,"2018-06-28 02:28:58",长宁区天山中医医院,二级甲等,医保,"公立 综合医院",上海长宁区娄山关路天山四村122号...,021-62418056
128,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,128,"2018-06-28 02:29:07",上海市皮肤病性病医院,三级甲等,医保,"公立 综合医院",上海市长宁区武夷路196号,021-62522721
129,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,129,"2018-06-28 02:29:12",上海交通大学医学院附属仁济医院长宁分院,二级甲等,医保,"公立 综合医院",上海市愚园路786号,1-62524259
130,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,130,"2018-06-28 02:29:19",光华中西医结合医院,二级甲等,医保,"公立 综合医院",上海市新华路540号,021-62805833
131,18,"2018-06-27 22:43:28",长宁区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,131,"2018-06-28 02:29:25",中国人民解放军第455医院,三级甲等,医保,"公立 综合医院",上海市长宁区淮海西路338号,400-0021-455
132,19,"2018-06-27 22:43:28",虹口区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,132,"2018-06-28 02:29:30",上海岳阳医院,三级甲等,医保,"公立 综合医院",上海市虹口区甘河路110号;分院:青...,021-65161782
133,19,"2018-06-27 22:43:28",虹口区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,133,"2018-06-28 02:29:37",上海411医院,三级甲等,医保,"公立 综合医院",虹口区东江湾路15号,021-81824114
134,19,"2018-06-27 22:43:28",虹口区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,134,"2018-06-28 02:29:42",上海市第一人民医院分院,二级甲等,医保,"公立 综合医院",四川北路1878号,021-56663031
135,19,"2018-06-27 22:43:28",虹口区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,135,"2018-06-28 02:29:52",上海市虹口区精神卫生中心,二级甲等,医保,"公立 综合医院",上海市虹口区同心路159号,021-36080192
136,19,"2018-06-27 22:43:28",虹口区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,136,"2018-06-28 02:29:56",上海第一人民医院,三级甲等,医保,"公立 综合医院",北部地址:上海市虹口区海宁路100...,021-63240090
137,19,"2018-06-27 22:43:28",虹口区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,137,"2018-06-28 02:30:02",上海市中西医结合医院,二级甲等,医保,"公立 综合医院",上海市虹口区保定路230号、184号,021-65415910
138,19,"2018-06-27 22:43:28",虹口区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,138,"2018-06-28 02:30:07",上海建工医院,二级甲等,医保,"公立 综合医院",上海市虹口中山北二路2199号,021-65364900
139,20,"2018-06-27 22:43:28",黄浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,139,"2018-06-28 02:30:13",上海第九人民医院,三级甲等,医保,"公立 综合医院",上海市制造局路639,86-21-23271699
140,20,"2018-06-27 22:43:28",黄浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,140,"2018-06-28 02:30:18",上海红房子医院,三级甲等,医保,"公立 综合医院",：黄浦院区:上海市方斜路419号(住...,021-96567591
141,20,"2018-06-27 22:43:28",黄浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,141,"2018-06-28 02:30:25",上海第二人民医院,二级甲等,医保,"公立 综合医院",上海市南市区多稼路1号,021-63770126
142,20,"2018-06-27 22:43:28",黄浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,142,"2018-06-28 02:30:30",上海长征医院,三级甲等,医保,"公立 综合医院",上海市凤阳路415号,021-63610109
143,20,"2018-06-27 22:43:28",黄浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,143,"2018-06-28 02:30:38",上海市黄浦区中心医院,二级甲等,医保,"公立 综合医院",上海市黄浦区四川中路109号,021-63212487
144,20,"2018-06-27 22:43:28",黄浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,144,"2018-06-28 02:30:42",上海市口腔病防治院,三级甲等,医保,"公立 综合医院",上海市北京东路356号,021-63509092
145,21,"2018-06-27 22:43:28",浦东新区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,145,"2018-06-28 02:30:47",上海仁济医院,三级甲等,医保,"公立 综合医院",上海市东方路1630号,021-58752345
146,21,"2018-06-27 22:43:28",浦东新区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,146,"2018-06-28 02:30:53",上海曙光医院,三级甲等,医保,"公立 综合医院",上海市普安路185号,021-53821650
147,21,"2018-06-27 22:43:28",浦东新区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,147,"2018-06-28 02:30:58",上海市第七人民医院,二级甲等,医保,"公立 综合医院",上海市浦东新区高桥镇大同路358号...,021-58671063
148,21,"2018-06-27 22:43:28",浦东新区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,148,"2018-06-28 02:31:05",上海东方医院,三级甲等,医保,"公立 综合医院",上海浦东新区即墨路150号,021-38804518
149,21,"2018-06-27 22:43:28",浦东新区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,149,"2018-06-28 02:31:11",上海儿童医学中心,三级甲等,医保,"公立 综合医院",上海市东方路1678号,021-38626161
150,21,"2018-06-27 22:43:28",浦东新区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,150,"2018-06-28 02:31:19",上海浦东新区公利医院,二级甲等,医保,"公立 综合医院","上海浦东新区苗圃路219号 巨野路...",021-58858730
151,21,"2018-06-27 22:43:28",浦东新区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,151,"2018-06-28 02:31:27",浦东新区传染病医院,二级甲等,医保,"公立 综合医院",上海市浦东新区华夏东路3018弄46...,021-68680068
152,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,152,"2018-06-28 02:31:32",新华医院,三级甲等,医保,"公立 综合医院",上海市杨浦控江路1665号,021-65792951
153,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,153,"2018-06-28 02:31:39",杨浦区中心医院,三级甲等,医保,"公立 综合医院",上海市杨浦区滕越路450号,021-65690520
154,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,154,"2018-06-28 02:31:44",上海东方肝胆医院,三级甲等,医保,"公立 综合医院",上海市杨浦区长海路225号,021-65564166
155,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,155,"2018-06-28 02:31:51",上海长海医院,三级甲等,医保,"公立 综合医院",上海市杨浦区长海路168号,021-31166666
156,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,156,"2018-06-28 02:31:59",上海市肺科医院,三级甲等,医保,"公立 综合医院",上海市杨浦区政民路507号,021-65115006
157,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,157,"2018-06-28 02:32:06",上海市杨浦区市东医院,二级甲等,医保,"公立 综合医院",上海市市光路999号,021-65882999
158,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,158,"2018-06-28 02:32:11",上海交通大学医学院附属新华医院,三级甲等,医保,"公立 综合医院",上海市杨浦区控江路1665号,021-25078999
159,22,"2018-06-27 22:43:28",杨浦区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,159,"2018-06-28 02:32:19",上海市杨浦区中心医院,三级甲等,医保,"公立 综合医院",上海市杨浦区滕越路450号,021-65690520
160,23,"2018-06-27 22:43:28",静安区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,160,"2018-06-28 02:32:25",上海华山医院,三级甲等,医保,"公立 综合医院","总部:上海市乌鲁木齐中路12号,东...",021-62489999
161,23,"2018-06-27 22:43:28",静安区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,161,"2018-06-28 02:32:33",上海市儿童医院,三级甲等,医保,"公立 综合医院",上海市北京西路1400弄24号,021-62474880
162,23,"2018-06-27 22:43:28",静安区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,162,"2018-06-28 02:32:38",静安区中心医院,二级甲等,医保,"公立 综合医院",上海西康路259号,021-62474530
163,23,"2018-06-27 22:43:28",静安区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,163,"2018-06-28 02:32:42",上海华东医院,三级甲等,医保,"公立 综合医院",上海市静安区延安西路221号,021-62483180
164,23,"2018-06-27 22:43:28",静安区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,164,"2018-06-28 02:32:49",上海第一妇婴保健院,三级甲等,医保,"公立 综合医院",浦西总院地址:上海市静安区长乐路...,021-968886
165,24,"2018-06-27 22:43:28",普陀区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,165,"2018-06-28 02:32:55",上海同济医院,三级甲等,医保,"公立 综合医院",上海市新村路389号,021-56051080
166,24,"2018-06-27 22:43:28",普陀区,上海市医院大全,2,"2018-06-27 22:36:30",上海市医院大全,166,"2018-06-28 02:33:03",上海普陀区妇婴保健院,二级甲等,医保,"公立 综合医院",上海市长寿路170号,021-62994352
