shichangguancha.id,shichangguancha.ts,shichangguancha.title,shichangguancha.list_date,shichangguancha.content,shichangguancha.publishing,shichangguancha.source,shichangguancha.author,shichangguancha.date,shichangguancha.keywords
121,"2017-09-18 04:51:29",20日两市大盘仅煤炭石油电力资金净流入,2014-02-21,"昨日，两市大盘双双高开，早盘快速冲高后逐波回落，午后震荡走低，最终沪指以小幅下跌报收，深成指以较大跌幅报收。两市当日共成交2982.3亿元，量能相比前一个交易日小幅萎缩。据大智慧[1.47%资金研报]SuperView数据显示，两市大盘资金净流出105.07亿元。 仅煤炭石油电力资金净流入 今日仅煤炭石油、电力板块呈现资金净流入，煤炭石油板块居资金净流入首位，净流入2.37亿元，净流入最大个股为中国石化（+2.35亿元）、中国石油（+0.53亿元）、国际实业（+0.49亿元）。电力板块净流入1.19亿元，净流入最大个股为申能股份（+0.60亿元）、长江电力（+0.34亿元）、国电电力（+0.30亿元）。 券商电子信息医药净流出前三 券商、电子信息、医药、交通工具、房地产板块资金净流出居前，券商板块居资金净流出首位，净流出12.03亿元，净流出最大个股为中信证券（-2.64亿元）、海通证券（-1.61亿元）、国金证券[-4.40%资金研报]（-1.37亿元）。电子信息板块居资金净流出第二位，净流出8.09亿元，净流出最大个股为三安光电（-1.10亿元）、天通股份[-5.97%资金研报]（-1.04亿元）、综艺股份（-0.85亿元）。医药板块净流出8.02亿元，净流出最大个股为中国医药（-0.94亿元）、浙江医药（-0.31亿元）。 中国石化净流入最多 中信证券净流出最大 个股方面，今日两市有1600多只呈现资金净流出，资金净流出超千万的个股有418家，资金净流出最大个股为中信证券（-2.64亿元）、兴业银行[-2.25%资金研报]（-1.80亿元）、海通证券（-1.61亿元）、中体产业[-7.59%资金研报]（-1.53亿元）、鹏博士（-1.39亿元）。资金净流入超千万的个股有X家，资金净流入最大个股为中国石化（+2.35亿元）、长电科技[7.38%资金研报]（+1.02亿元）、罗顿发展（+0.85亿元）、中储股份（+0.83亿元）、国电南瑞（+0.74亿元）。",国际电力网,中国行业研究网,本站整理,2014-02-21,"煤炭 石油 电力"
122,"2017-09-18 04:51:32",从民企出局看电力市场垄断之弊,2014-02-19,"一个由国家八部委批准实施的中俄电力合作项目——黑河市俄电工业园区，由于民营企业供电业务被国有电力企业收购，边贸俄电价格优势丧失，园区多家高耗电企业陷入亏损或停产状态，数十亿元投资面临血本无归的风险。 分析人士指出，如果说改革初期黑河市以“一船西瓜换一船化肥”的传奇故事，打开中俄边境贸易的大门，如今这个黑龙江口岸城市俄电工业园区的兴衰际遇，则凸显民间资本进入电力市场屡遭“玻璃门”、“弹簧门”阻碍的现象。 跨境引入俄电，准入又遭排挤 黑河市是我国最北部的城市，与俄罗斯布拉戈维申斯克市隔江相望。1992年，黑龙江省电业局跨江而架的“布黑线”合闸送电。早期以易货方式购买的俄电，主要供黑河市区范围内使用。 2002年，随着国家电力体制改革方案出台，黑河市授权黑河星河实业发展公司作为实施主体，负责扩大对俄购电规模的边贸合作。据该公司时任董事长陶然反映，省电力公司2003年8月，同意出租“布黑线”给民营企业使用，默许其经营园区供电业务。 “从2004年到2006年，园区俄电价格一直稳定在每千瓦时0.229元。”陶然告诉记者，“为了扩大供电规模，我们还与俄方共同投建了跨境直通园区的输电线路。” 至此，作为电力改革破冰之旅的民企供电服务，一度让这个园区名声大噪。浙江宁波合盛集团、浙江新安化工集团、香港中国天集团等一批高耗电企业，纷纷进驻这个价格低廉的专署供电区，总投资逾40亿元，试图打造一个规模庞大的硅材料产业集群。 同时，已融资为中外合资企业的星河电力公司，陆续同逊克、东宁、珲春、满洲里等沿边市（县）签署引进俄电协议，谋求从进一步开放沿边俄电市场中获利。 通过专署供电区开放供电市场的黑河模式，为民间资本进入电力市场找到了突破口和立足点，也打破了国有电力企业的市场垄断格局。 2007年，面对黑河专署供电区模式的不断扩大趋势，国电公司决定采取行动，收复“失地”。双方围绕园区供电权益的争夺不断升级。 数据显示，当时国电公司以每千瓦时0.215元和“购销协议优惠电价”向园区用户供电。该电价已低于购电成本40%，同时还低于星河电力公司的俄电价格10%以上。 结果，不到二个月时间，星河电力公司的俄电进口负荷直线下降，从150兆瓦跌至仅剩5兆瓦，最终被迫退出供电市场。 “民营企业进入俄电市场，有第一个就会有第二个，都消失了就没事了！”省电力公司一位处长在接受记者采访时，坦承当时不惜一切代价收复“失地”的真实原因。 利用市场垄断，迫使地方就范 2007年8月，省电力公司致函黑河市政府，承诺“给予园区招商企业充足的电量，保证园区用户享受十年内平均不超过每千瓦时0.31元的优惠电价”，以换取对统一俄电购销市场的支持。 面对国电公司强大的竞争优势，地方政府决定“忍痛割爱”。用黑河边境经济合作区管委会副主任陆海军的话说，由于“胳膊拧不过大腿”，同年12月，黑河市政府与省电力公司签署了《布星线及相关输变电资产有偿转让协议书》。 协议中明确要求黑河市政府“保证星河电力公司退出黑河市境内的边境对俄购电业务，不再招商引进黑河地区范围内任何电网经营企业，建设任何非甲方经营的电网资产”。 陶然说：“从园区断电，到争夺用户，一些地方领导也感受到前所未有的压力，逼得我们没办法，只能退出供电市场。”一位知情人透露，部分干部对此意见很大，市里曾召开专门会议统一思想。 国电公司方面则认为，多家公司到俄方买电会产生恶性竞争，使出口方受益，因此对民企在沿边地区多点引入俄电设想持否定态度。由于事关中俄能源合作大局，此次收购民企供电业务并不指望挣钱。 “政府跟我们承诺得非常好，结果电价不但上涨，涨价后还不能保证供电。”黑河龙江化工有限公司副总经理于德发说，“现在企业进退两难，政府你没准备好招啥商？” 由于省电力公司无法履约，导致地方政府为此官司缠身。陆海军解释说，“我们给企业的电价承诺无法兑现，企业现在来找我们，我们只能再找省电力公司，因为兑现承诺还得靠他们。” 对于俄方电价上涨，专家认为，园区供电主体由民企转为国企后，俄电进口业务也由边境贸易变成一般贸易。鉴于部分出口电力已并入中方国家电网，俄方以双方电网上网目录价格和物价指数等为参照，不断调高价格，以获取利益最大化。 园区发展困局，呼唤电力改革 近日，新华社“新华视点”记者驱车来到黑河市五秀山、二公河俄电工业园区。只见宽阔的街道上行人冷清、车辆稀少，难觅昔日中俄民间电力合作的兴旺景象。 自星河电力公司退出后，园区电价已突破国电公司承诺，涨至老用户执行每千瓦时0.335元、新用户执行每千瓦时0.3962元，且俄电价格保护协议期限仅剩3年时间，这也让园区企业难见未来希望。 “救救企业！我们要求黑河市政府、国电公司遵守契约精神，不要让我们10多亿元的投资化作一堆废砖、废铁。”一些园区用电企业向省市领导致信求救，并因电价承诺未兑现起诉当地政府。 在合盛硅业有限公司二期空荡的厂房内，仅剩的一台真空泵显得异常突兀。公司副总经理周冰掀开上面的塑料布对记者说：“原计划做硅产业循环项目，由于电价承诺没兑现，大部分设备已拆除运往新疆。” “电价约占硅材料企业生产成本的四成。每涨1分钱，我们年利润就减少100多万元。若再涨价，只能三十六计走为上。”黑河市元泰硅业有限公司总经理陈先法的感慨，在园区企业中颇具代表性。 省电力公司收购民企供电业务后，不但没有获得经济收益，反而因为价格倒挂陷入亏损。该公司财务部价格处处长赵晔承认：“俄电工业园区一年13亿千瓦时的用电量，公司得赔5000多万元，这些年亏损两个亿都打不住。” 党的十八届三中全会决定要求，“积极发展混合所有制经济”，同时要求“进一步破除各种形式的行政垄断”。 专家呼吁，无论是中央企业还是地方政府，在发展公有制经济的同时，还要支持非公有制经济的发展；另一方面，要加快国有电力体制改革，如实行“政企分开、厂网分开、输配分开和竞价上网”等，破除市场垄断，进一步为民营企业松绑，带动经济发展方式转变，促进结构性战略调整。",国际电力网,新华社,本站整理,2014-02-19,"民企 电力"
123,"2017-09-18 04:51:40","中国电建风险可控 利比亚项目没亏损",2014-02-18,"海外工程回报率虽高于国内市场，但是中国电建在利比亚的遭遇也将风险暴露无遗。 杨学良就是2011年从利比亚撤回的公司员工之一。“冲锋枪上的刺刀在雨水中闪着寒光，黑压压的人群聚集在广场上依次登上44辆面包车。那样的场景，我一辈子也忘不了”，杨学良回忆起当时的情景仍心有余悸。一路上，他们遭遇了持枪暴徒武装攻击，经过了13道武装关卡，冒着风雨跋涉500公里后，到达了埃及边境。“稍有差池可能就回不来了。” 中国电建的海外风险备受资本市场关注。翻看多家证券公司关于中国电建的研报，风险提示里面都提到了海外工程潜在风险。由于中国电建业务涉及一些经济落后、政局不稳的国家，一些分析师和投资者认为，海外风险对公司来说是一种不可控风险，而且一旦发生，严重的人财两空，损失一般难以估计。 除了政治风险，本地化业务模式风险也让央企经历了一次次海外之殇。此前曾曝出多个中企进军海外大型工程建设项目巨亏惨败的消息，诸如中铁建的沙特轻轨项目41亿元巨亏、中海外的波兰公路项目面临25亿元索赔，就是因为将国内低价竞标的这一套搬到欧洲后发现不适用。中国电建也曾经出现过亏损10%的项目，就是2003年左右承建的阿曼的城市供水项目。“早期我们在孟加拉、巴基斯坦做供水项目，标准不一样。同样一批人，到阿曼后，还是按照孟加拉、巴基斯坦项目的价格、方式和施工方法去做，由于阿曼的标准较高，最后就亏了。”曾兴亮说。 除此之外，还存在建设风险、运营风险、市场风险、汇率风险等。中国水电的海外业务主要以美元、欧元等外币进行结算，“随着人民币的持续升值，公司每年承担的汇率损失也较大。”公司一内部人士介绍道。 不过，在中国电建高层看来，海外风险其实是被外界和市场夸大了。“我们在70多个国家有项目，其中出现风险的项目比例不到1%.”公司高管介绍，在海外项目各种类型中，要数直接投资的风险最大，而中国电建主要从事工程承包业务，从财务上看，大不了就损失一些合同订单，机械设备闲置等费用。中国电建承建的单个项目金额总体而言较其他企业承建的铁路、公路项目小，即便失败也更易承受。但是，海外项目失败容易吸引眼球，给大家留下海外项目风险过大的错觉。 “其实，利比亚项目，我们并没有亏损。”公司上述高管表示，中国电建在投标阶段就对利比亚项目风险进行了评估，采取了合同让利、预付款提高到25%的风险防范措施。 针对海外业务的特殊风险，中国电建建立了风险管控体系，进行国别风险评估，加大对外国政府、议会公关力度，以最大限度降低政治风险。同时，加强和国内涉外政府部门的合作以及与当地使馆的联系，确保人员生命安全。对出现亏损的项目，公司马上建立完善机制去规避，如采用多币种组合方式防范汇率风险等。曾兴亮强调：“风险是一直存在的，但是要能够承担这些风险，这是我们的底线。” 对海外投资失败造成的财务损失，中国出口信用保险公司的海外投资保险解除了中国企业走出去的后顾之忧。这家2001年由国家出资设立、支持中国对外经济贸易发展与合作的公司近年来业务发展十分迅猛，为数百个中长期项目提供了保险支持，并给国内银行也吃了定心丸，推动银行为出口企业融资。截至2012年末，中国信保累计支持的国内外贸易和投资规模约1万亿美元。中国信保总经理助理谢志斌在接受中国证券报记者采访时透露，2013年中国信保承保金额计划完成海外投资保险将超过250亿美元，预计2014年还有较大幅度增长。 曾兴亮介绍说，中国信保的海外投资保险可以覆盖项目85%的损失。中国电建根据项目的具体风险情况，购买中国信保的保险。不过，中国信保的保费年费率大约在1%-3%左右，比国外的同类公司高。",国际电力网,中国证券报,本站整理,2014-02-18,"中国电建 项目"
124,"2017-09-18 04:51:47","国家研推准电动车发展 相关股电力十足",2014-01-13,"据《上证报》报导，内地相关部门正研究在全国部份城市开展小范围试点工作，推动微型电动车向准电动车发展，未来国家将提升微型电动车的安全标准，确保符合环保要求，并不断提高微型电动车的电池效能。 憧憬相关政策出台，电池股有追捧。天能动力升逾16%至3.46元，光宇国际升3.6%报5.92元，超威动力（00951）及理士（00842）亦分别升2.5%和3.89%。",国际电力网,华富财经,本站整理,2014-01-13,"电动车 发展"
125,"2017-09-18 04:51:49",阶梯电价让“三高”行业承受高成本之痛,2014-01-08,"十八届三中全会决定指出，推进水、石油、天然气、电力、交通、电信等领域价格改革，放开竞争性环节价格，而这其中电价改革或将成为2014年的一出重头戏。 从去年我国在电价改革方面的进展，已经体现出了国家对于电价改革以及电力行业改革的力度正在逐步完善。2013年6月，发改委下发通知称，将现行销售电价逐步归并为居民生活用电、农业生产用电、工商业及其它用电价格三类。9月，发改委再次发布通知，提高了可再生能源电价附加征收标准，并出台了调整和完善光伏发电价格及补贴政策的文件。 值得注意的是，2013年12月25日，发改委发布消息称，将进一步完善居民阶梯电价。并且要求，各地加大居民用电“一户一表”改造力度，并全面推行居民用电峰谷电价，鼓励居民用户参与电力移峰填谷。与此同时，发改委和工信部此前发布的《关于电解铝企业用电实行阶梯电价政策的通知》也将自2014年1月1日起对电解铝企业用电实行阶梯电价政策。 2013年我国在电价改革方面取得了一定的进展。中投顾问能源行业研究员宛学智在接受《证券日报》记者采访时表示，2013年电价改革工作全面铺开，阶梯电价在调节居民用电和工业用电方面所起的作用越来越大，有效保障了电力安全、电网建设、供需调节等多项工作的顺利开展，为2014年电力行业深化改革、经济结构全面调整打下了良好基础。他同时指出，与之相关的煤电联营、合同煤制度、直购电制度、上网电价制度等工作仍重而道远，破冰式的举措还需尽快出台并落实。 “阶梯电价的逐步实施将对整个电力行业改革起到一个奠定基础的作用，只有将基础打牢才能对日后的电力改革起到积极的作用。”招商证券相关行业分析师在接受《证券日报》记者采访时表示。他认为，进一步完善居民阶梯电价以及在一些行业实行阶梯电价政策都是对阶梯电价政策的完善过程，只有通过一些行业进行阶梯电价的试点，才能从中找出电价改革今后的方向。预计在2014年将会有更多高耗能、高污染、高排放的行业将实行阶梯电价，而居民阶梯电价也将进一步得到落实。 此外，对于十八届三中全会提出的“凡是能由市场形成价格的都交给市场”这一关键点，宛学智认为，十八届三中全会为多个领域深化改革提供了政策依据，市场化改革的方向不容置疑，电力行业的诸多改革举措都将落实到位，供求关系对电力价格的影响会更大。其中，终端销售价格的市场化改革有助于上游发电端、中游输配电端的健康发展，产业链内部的联动性会更加高效。 电价改革以及实行阶梯电价后，相关上市公司以及资本市场将会受到什么影响？宛学智对记者说，电价改革对电力企业而言是利好消息，但实实在在的经济效益的释放是一个长期过程。阶梯电价对居民和工业企业的影响短期内无法有效释放，这在A股相关上市公司的股价表现中可以找到佐证，企业股价走势并未因电价改革而有大幅波动。他同时强调，阶梯电价在实体领域的影响力非常深远，高污染、高耗能、高排放企业随着生产成本的提升生存压力会逐渐增加。",国际电力网,证券日报,本站整理,2014-01-08,"阶梯电价 成本"
126,"2017-09-18 04:51:55","SK海力士开发超高速存储器 电力消耗减4成",2013-12-30,"12月30日消息，据国外媒体报道，韩国半导体巨头SK海力士26晶宣布，公司已开发出超高速存储器（HBM）。这种超高速存储器的数据处理速度是目前性能最高的处理器速度的4倍，但是电力消耗量却减少了40%。 这种超高速存储器采用了硅通孔技术（TSV，Through -Silicon-Via）。这是是一种通过在芯片和芯片之间、晶圆和晶圆之间制作垂直导通，实现芯片之间互连的最新技术。是当今世界上速度最快的DRAM（GDDR5）速度的4倍多。 SK海力士表示，首先将把这种超高速存储器用于图形处理的半导体中，此后公司计划为超级计算机，网络，服务器等产品大量生产这一超高速存储器。 另一方面，三星电子在今年10月公布今年第三季度的业绩时，宣布其获得了硅通孔技术。分析人士预计，三星电子也会很快推出自己的超高速存储器。",国际电力网,赛迪网,本站整理,2013-12-30,"存储器 电力"
127,"2017-09-18 04:51:57",电力行业节能减排取得新成效,2013-12-26,"由中国电力企业联合会和美国环保协会共同编著完成的《中国电力减排研究2013》12月17日在京发布。本年度报告的研究主题选定为“霾、PM2.5与火电厂细颗粒物控制”，向读者全面、系统介绍霾和细颗粒物的科学知识及电力行业细颗粒物排放控制的基本情况。 报告分析了2012年度中国电力行业发展情况，以及燃煤电厂大气污染物和温室气体排放控制现状。统计表明，电力供应能力稳步增强，截至2012年底，全国发电装机总量和发电量分别达到11.44亿千瓦和4.98万亿千瓦时；电源结构调整有新成效，水电、核电、并网风电、太阳能等清洁能源新增装机增速高于火电，清洁能源装机容量约占我国总装机容量的28.5%，发电量约占总发电量的21.5%；节能减排迈出新步伐，6000千瓦及以上火电机组平均供电标准煤耗为325克/千瓦时，同比下降4克/千瓦时；电力烟尘排放总量151万吨，单位火电发电量烟尘排放量降至0.39克/千瓦时；二氧化硫排放量为883万吨，比上年下降3.3%，火电二氧化硫排放绩效降至2.26克/千瓦时；全国脱硫机组容量达到6.8亿千瓦，占全国煤电机组容量的90%；全国已投运的烟气脱硝机组容量约2.3亿千瓦，约占火电机组容量的28.1%；电力行业通过发展非化石能源、降低供电煤耗和降低线损率等措施减排二氧化碳成效显著，以2005年为基准年，2006-2012年，累计减排二氧化碳35.6亿吨，碳减排量逐年提高。 2012年以来，国家公布并施行了多项与电力行业节能减排相关的法规文件，出台了十余项专项规划，修订了环境保护法并公开征求意见，修订后的清洁生产促进法、环境空气质量标准陆续实施，环境法规政策体系进一步完善。 报告还阐述了霾及细颗粒物（PM2.5）的科学认识，包括概念界定、主要来源及影响、测量手段及监测基准；介绍了我国及一些发达国家霾污染的基本情况与防霾治霾的工作进展；重点分析了燃煤电厂细颗粒物的生成机理及特点，包括直接排放的一次细颗粒物和以气态形式如SO2、NOx、SO3和VOC等排放到大气中后经复杂的大气物理化学过程生成的二次细颗粒物；总结了电力行业在大气污染控制包括细颗粒物控制方面开展的大量工作。火电厂具有布局分散、高架排放、集中治理的特点，尽管排放量较大，但对环境产生的相对影响正逐步减轻。鉴于电力燃煤约占全国煤炭消费总量的50%，电力行业必然在防霾治霾中发挥重要作用。经过多年积累，电力行业已经有效控制了烟尘和二氧化硫排放总量，正大规模开展烟气脱硝，未来电力行业污染控制将从单一控制向协同控制转变。 报告在总结电力行业发展及大气污染控制成效的基础上，提出了政策建议，包括一是实施全面部署、综合防治、系统控制、长期作战的战略；二是必须进行法制、机制的重大变革；三是必须建立以改善环境质量为导向的考核机制；四是转变以抓“大”为主的污染控制思路；五是从全局和系统的角度充分发挥电力工业在雾霾治理中的重要作用。",国际电力网,能源局网,本站整理,2013-12-26,"电力 节能减排"
128,"2017-09-18 04:52:03","电力行业减排交出成绩单 将向协同控制转变",2013-12-24,"《中国电力减排研究2013》日前在京发布，全面披露2012年度燃煤电厂大气污染物和温室气体排放控制进展。研究成果来自中电联和美国环保协会已持续7年的电力行业研究项目。 作为用煤的绝对主力，自“十一五”以来，电力行业就是大气主要污染物减排的主力军。而随着《大气污染防治行动计划》的措施、火电行业排放标准生效进入倒计时，电力行业脱硫、脱硝、烟尘控制的压力不断加码。 相关统计表明，我国电力行业节能减排迈出新步伐。6000千瓦及以上火电机组平均供电标准煤耗为325克/千瓦时，同比下降4克/千瓦时；电力烟尘排放总量为151万吨，单位火电发电量烟尘排放量降至0.39克/千瓦时；二氧化硫排放量为883万吨，比上年下降3.3%，火电二氧化硫排放绩效降至2.26克/千瓦时；全国脱硫机组容量达到6.8亿千瓦，占全国煤电机组容量的90%；全国已投运的烟气脱硝机组容量约2.3亿千瓦，约占火电机组容量的28.1%；电力行业通过发展非化石能源、降低供煤煤耗和降低线损率等措施减排二氧化碳成效显著，以2005年为基准年，2006~2012年累计减排二氧化碳35.6亿吨。 研究指出，鉴于电力燃煤约占全国煤炭消费总量的一半左右，电力行业必然在防霾治霾中发挥重要作用。相关负责人表示，经过多年积累，电力行业已经有效控制烟尘和二氧化硫排放总量，正大规模开展烟气脱硝，未来电力行业污染控制将从单一控制向协同控制转变。 “将电力污染控制效果与环境质量改善、经济代价综合分析，电力环保工作有效推进还面临诸多问题。”上述研究报告在总结电力行业发展及大气污染控制成效的基础上，提出了政策建议，包括实施全面部署、综合防治、系统控制、长期作战的战略，同时必须进行法制机制的重大变革，建立以改善环境质量为导向的考核机制等。",国际电力网,中国环境报,本站整理,2013-12-24,"电力 行业"
129,"2017-09-18 04:52:03","电解铝企业将实施阶梯电价 望促进电解铝行业结构调整",2013-12-24,"昨天，国家发改委、工信部等相关部门出台了《关于电解铝企业用电实行阶梯电价政策的通知》称，明年1月1日起，将对电解铝企业用电实行阶梯电价政策。 政策将分档调整电价 通知显示，根据电解铝企业上年用电实际水平，分档确定电价。铝液电解交流电耗不高于每吨13700千瓦时的，执行正常的电价；高于每吨13700千瓦时但不高于13800千瓦时的，电价每千瓦时加价0.02元；高于每吨13800千瓦时的，电价每千瓦时加价0.08元。 发改委称，对电解铝企业实行阶梯电价，目的是运用价格杠杆加快淘汰落后电解铝产能，减少资源过度消耗，促进电解铝行业结构调整。 下一步，国家发改委将会同有关部门根据国家宏观调控和产业调整需要，适时在其他行业推广，推动产业转型升级，促进经济持续健康发展。 分析电解铝行业产能过剩 一直以来，产能过剩制约着我国电解铝行业的发展，有数据显示，2012年，我国电解铝行业产能利用率仅为71.9%，明显低于国际通常水平。而铝价的连续下跌无疑给行业雪上加霜。市场有分析认为，后市铝价进一步下跌的可能性仍存在，电解铝企业的生存环境将持续恶化，淘汰电解铝行业落后产能的作用将进一步释放。 但是，在政策执行的过程中，业界认为也存在一定的难度。据上海有色网粗略统计，在目前电解铝的运行产能中，实际核算时企业自我调整空间也比较大，在定义不是很清晰的情况下很难统计其实际的铝液综合交流电耗，未来能够被执行差别电价的企业预计将较为有限。 后市利好业内龙头企业 分析师付永翀认为，由于行业技术含量不高，初期资金投入比较大，属资本密集型行业，目前的产能过剩严重，减产政策执行并不理想，当前新增产能量仍然超过淘汰量，总产能仍处于上升之中，预计产能过剩的局面在未来短时间内不会改善，相关的公司主营利润并没有出现明显改善。 付永翀分析，虽然本次阶梯电价对于龙头企业会存在一定利好效果，但是在产业整体依旧处在产能严重过剩的背景下，利好效果可能十分有限。投资者依旧需要谨慎观察后续产业变化情况。",国际电力网,京华时报,本站整理,2013-12-24,"电解铝 电价"
130,"2017-09-18 04:52:05",智能变电站辅助综合监控系统发展趋势,2013-12-23,"中国的智能电网技术研究起步较晚，但发展迅速，这得益于中国经济社会的快速发展对电网建设的巨大需求和推动作用。进入21世纪以来，科学技术发展日新月异，数字化技术成了当今世界科技发展的前沿技术，随着我国智能化电气的不断发展，尤其是电子式互感器和智能化开关等机电一体化设备的出现、现代计算机高速网络技术在实时系统中的开发利用以及变电站运行操作培训仿真等技术的日趋成熟等，变电站进入了数字化的新阶段。中国电科院和各大电力设备制造企业从一开始就高度关注IEC61850标准在电网和变电站系统中的应用，并在智能变电站技术研究中取得了显著成果。2009年，国家电网公司提出了立足自主创新，以统一规划、统一标准、统一建设为原则，建设以特高压电网为骨干网架，各级电网协调发展，具有信息化、自动化、互动化特征的统一坚强智能电网的发展目标，智能变电站作为统一坚强智能电网的重要基础和节点支撑，是必不可少的建设内容。 2005年“智能电网（SmartGrids）欧洲技术论坛”正式成立，并提出了智能变电站的概念，其目标是将当前电网转换成运营者和电力用户能够实现互动的服务网，以提高欧洲输配电系统的可靠性、安全性及工作效率，并为分布式和可再生能源发电的大规模整合提供保障。2007年，欧洲委员会发布的第七框架计划中能源子项目就包括智能变电站建设、智能能源网络等，该计划的发布进一步促进了智能变电站在欧洲的发展。2008年底，欧洲公用事业电信联合会发布了一份名为“智能电网—构建战略性技术规划蓝图”的报告，以帮助公用事业公司做好充分地规划准备工作，进而更好地制定智能变电站发展规划，实现智能变电站的发展目标。 根据国家电网的智能电网“十二五”规划，“十二五”期间，国家电网计划投资1.6万亿元建设智能电网，按照智能变电环节占比约20%份额计算，智能变电环节投资额度将达到3200亿元。智能化变电站对电气设备行业影响巨大，且以IEC61850标准为纽带将促进一次设备和二次设备企业的相互合作与渗透。未来智能化变电站将实现一次设备的智能化和二次设备的信息化，通过在变电站的站控层、间隔层以及过程层采用全面的标准IEC61850通信协议，避免设备的重复投入。 目前很多变电站的视频监控、环境监测、安全防范、消防报警、门禁等辅助子系统，大多还独立运行，通过不同通道上传数据，甚至每套系统都配有独立的管理人员，很难做到多系统的综合监控、集中管理，无形中降低了系统的集成度和可用性，增加了系统的管理成本。通过本项目的研发，将最大限度地挖掘现有辅助系统的潜力、节约成本、提高系统效率。 智能变电站辅助综合监控系统将智能变电站的视频监控、环境监测、安全防范、消防报警、门禁等辅助子系统进行整合，实现综合监控和一体化集成联动，并降低智能变电站的综合管理成本。 智能变电站视频及辅助监控系统的发展 安防视频监控技术在电力行业很早就得到了应用，其主要原因是输电网中变电站地理位置较分散，在几百甚至上千平方公里内星罗棋布，迫切需要联网视频监控。利用电力2M专用通信线路可以较为方便地进行视频监控组网，早期的变电站网络视频监控系统又可称为：变电站远程图像监控系统（遥视系统）。经过若干年的发展，变电站遥视系统不仅仅局限于网络视频监控应用，将变电站周界防范、环境监控、灯光控制、门禁控制、消防联动等应用一体化整合，按照智能变电站发展趋势，向智能变电站辅助系统不断演进发展。南京南自信息技术有限公司自主设计研发了变电站遥视系统、变电站视频及环境监控系统、智能变电站综合辅助监控系统，具有完全的自主知识产权，广泛应用于国内电网的近万个变电站（750KV、500KV、220KV、110KV、66KV、35KV各电压等级均有应用案例）。 目前很多变电站的视频监控、环境监测、安全防范、消防报警、门禁等辅助子系统，大多还独立运行，通过不同通道上传数据，甚至每套系统都配有独立的管理人员，很难做到多系统的综合监控、集中管理，无形中降低了系统的集成度和可用性，增加了系统的管理成本。通过智能辅助监控系统的应用，将最大限度地挖掘现有系统的潜力、节约成本、提高系统效率。 变电站的视频监控、环境监测、安全防范等系统在国内建设发展了很多年，总体上尚有一些需要解决的问题和挑战，归纳如下： （1）标准化问题 国家电网公司推出了《智能变电站辅助系统综合监控平台技术规范》，南方电网以广东电网为代表，推出了《变电站视频及环境监控系统技术规范》，电力行业的标准化相对于安防系统的其他行业，是走在前列的。但不容忽视的是，在系统互联互通、设备互相兼容、协议信令一致性方面，还有很长的路要走。 （2）适应电力系统应用环境挑战问题 变电站中存在强电磁场干扰，对设备电磁兼容性能、外壳防护等级均提出了较高要求。 （3）实用化问题 解决方案需要满足用户的实用化需求，符合用户安全生产和辅助监控的需要。 智能变电站辅助综合监控系统 近几年来，随着IEC61850标准的应用和光电互感器的研发和投入使用，我国智能电网的发展迅速。数字化智能变电站概念已在工程实践中得到应用，全国已建成一定数量的数字化智能变电站。 数字化智能变电站使变电站的所有信息采集、传输、处理、输出过程由过去的模拟信息转换为数字信息，并建立与之相适应的通信网络和系统。数字化智能变电站自动化系统的结构在物理上可分为两类，即智能化的一次设备和网络化的二次设备；在逻辑结构上可分为三个层次，根据IEC通信协议草案定义，这三个层次分别称为“过程层”、“间隔层”、“站控层”。新型数字化智能变电站主要由为全数字和光纤的信号采集系统、数字化继电保护和综合自动化系统、数字化视频及环境监测（智能辅助）系统构成。 智能变电站综合辅助监控平台主要在国家电网得到了大规模应用，通常包含7大子系统，分别是视频监控子系统、环境监测子系统、智能控制子系统、安全警卫子系统、门禁子系统、消防子系统、四遥联动子系统。以下是典型站端系统拓扑结构图： 视频监控子系统由各种摄像机、视频处理单元（DVR/DVS/NVR/视频存储服务器）、三合一防雷器等组成；视频监控子系统通过站端处理单元，将模拟视频、音频和数据信息压缩成网络数据包，存在在本地存储单元中，并可通过综合监控平台的统一管理经综合数据网上传至上级主站。另外，智能分析功能能够实时对变电站重点区域的情况进行分析，对异常情况进行跟踪录像，在有突发事件发生时能够迅速通知相关人员。",国际电力网,CPS中安网,本站整理,2013-12-23,"智能变电站 电力"
131,"2017-09-18 04:52:08",预计2016年中国智能电力仪表增长将超40%,2013-12-19,"近年来国家对节能环保产业愈加重视，并已确定为我国""十二五""时期七大战略性新兴产业规划之一，此外能源供应紧张、电力供应不足、电能质量不高推动了智能电网的大力建设。 由此带动了智能电力仪表市场的大发展，从近三年的情况来看，2010年我国智能电力仪表行业市场销量不足250万台，2011年增长至330万台左右，去年这一数值已超过400万台。近三年年年均复合增长率达到29.62%，预计到2016年，我国智能电力仪表增长将超过40%. 根据国家电网公司的发展规划，中国智能电网的发展将经历三个发展阶段，分别为技术研发和标准制定阶段、全面建设阶段和完善提升阶段。目前中国智能电网的发展已经进入全面建设阶段，对智能电表产生了巨大市场需求。 而到了2016年之后，我国的智能电网就进入到完善提升阶段，就会对一部分老、旧的电表进行升级换代，因此2016年之后我国的智能电力仪表市场仍将得到大幅度的增长。",国际电力网,中商情报网,本站整理,2013-12-19,"智能电力仪表 电力"
