category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2017-07-06 04:37:52",Gerlingen,Germany,4,"2017-07-05 04:49:10",Germany
102,"2017-07-06 04:43:06",Giessen,Germany,4,"2017-07-05 04:49:10",Germany
103,"2017-07-06 04:43:34",Goslar,Germany,4,"2017-07-05 04:49:10",Germany
104,"2017-07-06 04:44:12",Gottingen,Germany,4,"2017-07-05 04:49:10",Germany
105,"2017-07-06 04:47:38",Grafelfing,Germany,4,"2017-07-05 04:49:10",Germany
106,"2017-07-06 04:47:51",Greifswald,Germany,4,"2017-07-05 04:49:10",Germany
107,"2017-07-06 04:52:48",Gross-Gerau,Germany,4,"2017-07-05 04:49:10",Germany
108,"2017-07-06 04:56:23",Grunwald,Germany,4,"2017-07-05 04:49:10",Germany
109,"2017-07-06 04:57:39",Guetersloh,Germany,4,"2017-07-05 04:49:10",Germany
110,"2017-07-06 05:00:12",Hagen,Germany,4,"2017-07-05 04:49:10",Germany
111,"2017-07-06 05:03:59",Haimhausen,Germany,4,"2017-07-05 04:49:10",Germany
112,"2017-07-06 05:04:57",Hamburg,Germany,4,"2017-07-05 04:49:10",Germany
113,"2017-07-06 05:09:53",Hanau,Germany,4,"2017-07-05 04:49:10",Germany
114,"2017-07-06 05:10:17",Hanover,Germany,4,"2017-07-05 04:49:10",Germany
115,"2017-07-06 05:11:27",Hechthausen,Germany,4,"2017-07-05 04:49:10",Germany
116,"2017-07-06 05:11:52",Heidelberg,Germany,4,"2017-07-05 04:49:10",Germany
117,"2017-07-06 05:17:18",Heilbronn,Germany,4,"2017-07-05 04:49:10",Germany
118,"2017-07-06 05:19:28",Heinsberg,Germany,4,"2017-07-05 04:49:10",Germany
119,"2017-07-06 05:25:08",Heppenheim,Germany,4,"2017-07-05 04:49:10",Germany
120,"2017-07-06 05:26:09",Herrenberg,Germany,4,"2017-07-05 04:49:10",Germany
121,"2017-07-06 05:26:46",Herzogenaurach,Germany,4,"2017-07-05 04:49:10",Germany
122,"2017-07-06 05:31:36",Heusenstamm,Germany,4,"2017-07-05 04:49:10",Germany
123,"2017-07-06 05:32:21",Hildesheim,Germany,4,"2017-07-05 04:49:10",Germany
124,"2017-07-06 05:32:50",Hofheim,Germany,4,"2017-07-05 04:49:10",Germany
125,"2017-07-06 05:36:47",Holzkirchen,Germany,4,"2017-07-05 04:49:10",Germany
126,"2017-07-06 05:42:16","Ingelheim Am Rhein",Germany,4,"2017-07-05 04:49:10",Germany
127,"2017-07-06 05:42:30",Jena,Germany,4,"2017-07-05 04:49:10",Germany
128,"2017-07-06 05:47:32",Kahl,Germany,4,"2017-07-05 04:49:10",Germany
129,"2017-07-06 05:52:54",Karben,Germany,4,"2017-07-05 04:49:10",Germany
130,"2017-07-06 05:58:20",Karlsruhe,Germany,4,"2017-07-05 04:49:10",Germany
131,"2017-07-06 05:59:09",Kassel,Germany,4,"2017-07-05 04:49:10",Germany
132,"2017-07-06 06:03:27",Kempten,Germany,4,"2017-07-05 04:49:10",Germany
133,"2017-07-06 06:04:48",Kiel,Germany,4,"2017-07-05 04:49:10",Germany
134,"2017-07-06 06:04:56",Klausdorf,Germany,4,"2017-07-05 04:49:10",Germany
135,"2017-07-06 06:08:05",Kleinmachnow,Germany,4,"2017-07-05 04:49:10",Germany
136,"2017-07-06 06:08:15",Koenigstein,Germany,4,"2017-07-05 04:49:10",Germany
137,"2017-07-06 06:11:49",Konigswinter,Germany,4,"2017-07-05 04:49:10",Germany
138,"2017-07-06 06:12:29",Konstanz,Germany,4,"2017-07-05 04:49:10",Germany
139,"2017-07-06 06:14:46",Krefeld,Germany,4,"2017-07-05 04:49:10",Germany
140,"2017-07-06 06:18:17",Kreuth,Germany,4,"2017-07-05 04:49:10",Germany
141,"2017-07-06 06:22:04",Kronberg,Germany,4,"2017-07-05 04:49:10",Germany
142,"2017-07-06 06:28:17",Laudenbach,Germany,4,"2017-07-05 04:49:10",Germany
143,"2017-07-06 06:28:25",Leer,Germany,4,"2017-07-05 04:49:10",Germany
144,"2017-07-06 06:29:01",Leipzig,Germany,4,"2017-07-05 04:49:10",Germany
145,"2017-07-06 06:30:25",Leonberg,Germany,4,"2017-07-05 04:49:10",Germany
146,"2017-07-06 06:32:57",Leverkusen,Germany,4,"2017-07-05 04:49:10",Germany
147,"2017-07-06 06:34:08",Lubeck,Germany,4,"2017-07-05 04:49:10",Germany
148,"2017-07-06 06:35:32",Ludwigsburg,Germany,4,"2017-07-05 04:49:10",Germany
149,"2017-07-06 06:36:18",Ludwigshafen,Germany,4,"2017-07-05 04:49:10",Germany
150,"2017-07-06 06:37:38",Luneburg,Germany,4,"2017-07-05 04:49:10",Germany
151,"2017-07-06 06:43:17",Mainz,Germany,4,"2017-07-05 04:49:10",Germany
152,"2017-07-06 06:48:53",Mannheim,Germany,4,"2017-07-05 04:49:10",Germany
153,"2017-07-06 06:49:08",Meppen,Germany,4,"2017-07-05 04:49:10",Germany
154,"2017-07-06 06:51:38",Monchengladbach,Germany,4,"2017-07-05 04:49:10",Germany
155,"2017-07-06 06:53:45",Muenster,Germany,4,"2017-07-05 04:49:10",Germany
156,"2017-07-06 06:56:59",Munich,Germany,4,"2017-07-05 04:49:10",Germany
157,"2017-07-06 07:02:33",Munster,Germany,4,"2017-07-05 04:49:10",Germany
158,"2017-07-06 07:03:54","Neu Wulmstorf",Germany,4,"2017-07-05 04:49:10",Germany
159,"2017-07-06 07:09:31",Neu-Isenburg,Germany,4,"2017-07-05 04:49:10",Germany
160,"2017-07-06 07:11:20",Neubiberg,Germany,4,"2017-07-05 04:49:10",Germany
161,"2017-07-06 07:11:51",Neudrossenfeld,Germany,4,"2017-07-05 04:49:10",Germany
162,"2017-07-06 07:14:03",Neuss,Germany,4,"2017-07-05 04:49:10",Germany
163,"2017-07-06 07:18:54",Niddatal,Germany,4,"2017-07-05 04:49:10",Germany
164,"2017-07-06 07:20:52",Nienburg,Germany,4,"2017-07-05 04:49:10",Germany
165,"2017-07-06 07:21:22",Nuremberg,Germany,4,"2017-07-05 04:49:10",Germany
166,"2017-07-06 07:26:26",Ober-Morlen,Germany,4,"2017-07-05 04:49:10",Germany
167,"2017-07-06 07:29:28",Oberammergau,Germany,4,"2017-07-05 04:49:10",Germany
168,"2017-07-06 07:32:02",Oberhausen,Germany,4,"2017-07-05 04:49:10",Germany
