part_detail.id,part_detail.ts,part_detail.pnc_sub,part_detail.oem_part_no,part_detail.no,part_detail.required_per_car,part_detail.production_period,part_detail.name,part_detail.applicability,part_detail.price,part.id,part.ts,part.part_code,part.part_name,part.std_part_code
1,"2020-05-06 08:46:23",09110,09111-30110,01,01,"03.1993 - 08.1995","JACK ASSY",,"68.35 USD",1,"2020-05-06 08:14:01",09110,"JACK ASSY",
2,"2020-05-06 08:46:23",09110,09111-30120,02,01,"08.1995 - 08.1997","JACK ASSY",," 68.35 to 94.09 USD",1,"2020-05-06 08:14:01",09110,"JACK ASSY",
3,"2020-05-06 08:47:12",09113,09113-50010,01,01,"03.1993 - 08.1995","HANDLE, JACK",," 11.93 to 11.94 USD",2,"2020-05-06 08:14:01",09113,"HANDLE, JACK",
4,"2020-05-06 08:47:12",09113,09113-22020,02,01,"08.1995 - 08.1997","HANDLE, JACK",," 9.96 to 12.31 USD",2,"2020-05-06 08:14:01",09113,"HANDLE, JACK",
5,"2020-05-06 08:47:20",09120A,09120-30040,01,01,"03.1993 - 08.1995","CASE, TOOL",,"32.32 USD",4,"2020-05-06 08:14:01",09120A,"CASE, TOOL",
6,"2020-05-06 08:47:20",09120A,09120-30080,02,01,"08.1995 - 08.1997","CASE, TOOL",,"23.17 USD",4,"2020-05-06 08:14:01",09120A,"CASE, TOOL",
7,"2020-05-06 08:47:29",09150,09150-50010,01,01,"03.1993 - 08.1997","WRENCH, HUB NUT BOX",," 19.41 to 20.56 USD",5,"2020-05-06 08:14:01",09150,"WRENCH, HUB NUT BOX",
8,"2020-05-06 08:47:42",09130,09130-50010,01,01,"03.1993 - 08.1994",PLIERS,,"6.84 USD",6,"2020-05-06 08:14:01",09130,PLIERS,
9,"2020-05-06 08:47:42",(SUBS),09130-50030,,01,,,," 6.84 to 11.34 USD",6,"2020-05-06 08:14:01",09130,PLIERS,
10,"2020-05-06 08:47:42",09130,09130-50030,02,01,"08.1994 - 08.1997",PLIERS,," 6.84 to 11.34 USD",6,"2020-05-06 08:14:01",09130,PLIERS,
11,"2020-05-06 08:47:49",09120,09120-24010,01,01,"03.1993 - 08.1997","BAG, TOOL",,"4.52 USD",7,"2020-05-06 08:14:01",09120,"BAG, TOOL",
12,"2020-05-06 08:48:36",09135,09135-50020,01,01,"03.1993 - 08.1994","DRIVER, SCREW",," 6.21 to 6.84 USD",8,"2020-05-06 08:14:01",09135,"DRIVER, SCREW",
13,"2020-05-06 08:48:36",(SUBS),09135-50040,,01,,,," 6.21 to 6.84 USD",8,"2020-05-06 08:14:01",09135,"DRIVER, SCREW",
14,"2020-05-06 08:48:36",09135,09135-50040,02,01,"08.1994 - 08.1997","DRIVER, SCREW",," 6.21 to 6.84 USD",8,"2020-05-06 08:14:01",09135,"DRIVER, SCREW",
15,"2020-05-06 08:48:52",09184,09184-00010,01,01,"03.1993 - 08.1997","STOPPER, WHEEL",," 8.93 to 11.19 USD",9,"2020-05-06 08:14:01",09184,"STOPPER, WHEEL",
16,"2020-05-06 08:49:07",09141,09141-50010,01,01,"03.1993 - 08.1994",SPANNER,,"4.05 USD",10,"2020-05-06 08:14:01",09141,SPANNER,
17,"2020-05-06 08:49:07",(SUBS),09141-50050,,01,,,," 4.06 to 6.58 USD",10,"2020-05-06 08:14:01",09141,SPANNER,
18,"2020-05-06 08:49:07",09141,09141-50020,02,01,"03.1993 - 08.1994",SPANNER,,"4.52 USD",10,"2020-05-06 08:14:01",09141,SPANNER,
19,"2020-05-06 08:49:07",(SUBS),09141-50060,,01,,,,"6.72 USD",10,"2020-05-06 08:14:01",09141,SPANNER,
20,"2020-05-06 08:49:07",09141,09141-50050,03,01,"08.1994 - 08.1997",SPANNER,," 4.06 to 6.58 USD",10,"2020-05-06 08:14:01",09141,SPANNER,
21,"2020-05-06 08:49:07",09141,09141-50060,04,01,"08.1994 - 08.1997",SPANNER,,"6.72 USD",10,"2020-05-06 08:14:01",09141,SPANNER,
22,"2020-05-06 08:49:12",11000,19000-46160,01,01,"03.1993 - 04.1996","ENGINE ASSY, PARTIAL",,"11,330.04 USD",11,"2020-05-06 08:14:06",11000,"ENGINE ASSY, PARTIAL",
23,"2020-05-06 08:49:12",(SUBS),19000-46162,,01,,,,"11,387.96 USD",11,"2020-05-06 08:14:06",11000,"ENGINE ASSY, PARTIAL",
24,"2020-05-06 08:49:12",11000,19000-46162,02,01,"04.1996 - 08.1997","ENGINE ASSY, PARTIAL",,"11,387.96 USD",11,"2020-05-06 08:14:06",11000,"ENGINE ASSY, PARTIAL",
25,"2020-05-06 08:49:12",(MAIN),19000-46163,,01,,,,,11,"2020-05-06 08:14:06",11000,"ENGINE ASSY, PARTIAL",
26,"2020-05-06 08:49:12",(SUB),19000-46163,,01,,,,,11,"2020-05-06 08:14:06",11000,"ENGINE ASSY, PARTIAL",
28,"2020-05-06 08:49:18",11400,11400-49075,01,01,"03.1993 - 05.1995","BLOCK ASSY, SHORT",,"4,749.81 USD",12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
29,"2020-05-06 08:49:18",(MAIN),11400-49076,,01,,,,"4,749.81 USD",12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
30,"2020-05-06 08:49:18",(SUB),11400-49076,,01,,,,"4,749.81 USD",12,"2020-05-06 08:14:14",11400,"BLOCK ASSY, SHORT",
