production_speci_detail.id,production_speci_detail.ts,production_speci_detail.detail_value,production_speci.id,production_speci.ts,production_speci.attribute,production.id,production.ts,production.title,production.price,production.discount,production.availability,production.gender,production.description,category_1.id,category_1.ts,category_1.title
1,"2017-12-15 03:31:33",Black,1,"2017-12-15 02:15:08",Color,1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
2,"2017-12-15 03:32:06",X-Large,2,"2017-12-15 02:15:08",Size,1,"2017-12-14 01:08:34","Bell Classic Puffy Jacket",$100.00,,"In stock",No,"BELL CLASSIC PUFFY JACKET",1,"2017-12-14 00:39:46","Riding Gear"
3,"2017-12-15 03:32:15",Black,3,"2017-12-15 02:15:58",Color,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
4,"2017-12-15 03:32:15",Red,3,"2017-12-15 02:15:58",Color,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
5,"2017-12-15 03:32:18",Large,4,"2017-12-15 02:15:58",Size,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
6,"2017-12-15 03:32:18",Medium,4,"2017-12-15 02:15:58",Size,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
7,"2017-12-15 03:32:18",X-Large,4,"2017-12-15 02:15:58",Size,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
8,"2017-12-15 03:32:18",XX-Large,4,"2017-12-15 02:15:58",Size,2,"2017-12-14 01:08:38","Bell Rossi Jacket",$130.00,,"In stock",Men's,"Bell Rossi Jacket",1,"2017-12-14 00:39:46","Riding Gear"
9,"2017-12-15 03:32:21",Grey,5,"2017-12-15 02:16:09",Color,3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",1,"2017-12-14 00:39:46","Riding Gear"
10,"2017-12-15 03:32:31",X-Large,6,"2017-12-15 02:16:09",Size,3,"2017-12-14 01:08:41","Bell Rucker Light Weight Jacket",$80.00,,"In stock",N/A,"BELL RUCKER LIGHT WEIGHT JACKET",1,"2017-12-14 00:39:46","Riding Gear"
11,"2017-12-15 03:32:38",Black,7,"2017-12-15 02:16:13",Color,4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
12,"2017-12-15 03:32:38",Medium,8,"2017-12-15 02:16:13",Size,4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
13,"2017-12-15 03:32:38",Small,8,"2017-12-15 02:16:13",Size,4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
14,"2017-12-15 03:32:38",X-Small,8,"2017-12-15 02:16:13",Size,4,"2017-12-14 01:08:52","Bell Schott Moto Jacket",$900.00,,"In stock",Men's,"Bell Schott 60 Year Jacket",1,"2017-12-14 00:39:46","Riding Gear"
15,"2017-12-15 03:32:53",Large,9,"2017-12-15 02:16:51",Size,9,"2017-12-14 01:11:03","Dainese 2013 Valentino Rossi Replica Gloves",$449.95,,"In stock",N/A,"DAINESE 2013 VALENTINO ROSSI REPLICA GLOVES",1,"2017-12-14 00:39:46","Riding Gear"
16,"2017-12-15 03:33:10","Black\/Black\/Black",10,"2017-12-15 02:17:02",Color,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
17,"2017-12-15 03:33:10","White\/White\/Black",10,"2017-12-15 02:17:02",Color,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
18,"2017-12-15 03:33:14",3X-Large,11,"2017-12-15 02:17:02",Size,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
19,"2017-12-15 03:33:14",Large,11,"2017-12-15 02:17:02",Size,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
20,"2017-12-15 03:33:14",Medium,11,"2017-12-15 02:17:02",Size,10,"2017-12-14 01:11:11","Dainese 4 Stroke EVO Gloves",$189.95,,"In stock",Men's,"Dainese 4 Stroke EVO Gloves",1,"2017-12-14 00:39:46","Riding Gear"
