book.id,book.ts,book.title,book.isbn_10,book.isbn_13,book.imprint,book.description,book.prices,book.locale,book.pages,book.image,book.author,book.illustrated_by,book.on_sale,book.format,book.isbn,book.trimsize,book.list_price,book.ages,book.bisac1,book.bisac2,book.subject_x_book_id
41,"2018-01-29 04:01:57","The Scratch & Sniff Guide to Beer",0062691481,,"Harper Design",,,,160,,"by Justin Kennedy",,12/26/2017,"Hardcover E-book",9780062691484,"7 in (w) x 9 in (h) x 0 in (d)","22.00 USD",,"COOKING / Beverages / Beer","REFERENCE / Handbooks & Manuals","{
    ""41"": {
        ""subject_x_book.id"": 41,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
42,"2018-01-29 04:02:02","Lose Weight by Eating: Detox Week",0062662929,,"Morrow Cookbooks",,,,320,,"by Audrey Johns",,12/26/2017,"Trade PB E-book",9780062662927,"7.375 in (w) x 9.125 in (h) x 0.769 in (d)","25.99 USD",,"COOKING / Health & Healing / Weight Control","HEALTH & FITNESS / Body Cleansing & Detoxification","{
    ""42"": {
        ""subject_x_book.id"": 42,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
43,"2018-01-29 04:02:08","Solo Food: 72 recipes for you alone",0008256683,,HQ,,,,192,,"by Janneke Vreugdenhil",,12/14/2017,"Electronic book text Electronic book text",9780008256685,,"20.99 USD",,"COOKING / Individual Chefs & Restaurants","COOKING / Methods / Quick & Easy","{
    ""43"": {
        ""subject_x_book.id"": 43,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
44,"2018-01-29 04:02:14","Dolce Famiglia",144345365X,,"HarperCollins Publishers",,,,400,,"by David Rocco",,11/07/2017,Hardcover,9781443453653,"0 in (w) x 0 in (h) x 0 in (d)","26.99 USD",,"COOKING / Regional & Ethnic / Italian","COOKING / General","{
    ""44"": {
        ""subject_x_book.id"": 44,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
45,"2018-01-29 04:02:20","La Dolce Vita Cookbook",1443453668,,"HarperCollins Publishers",,,,368,,"by David Rocco",,11/07/2017,"Trade PB",9781443453660,"0 in (w) x 0 in (h) x 0 in (d)","22.99 USD",,"COOKING / Regional & Ethnic / Irish","COOKING / General","{
    ""45"": {
        ""subject_x_book.id"": 45,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
46,"2018-01-29 04:02:26","Cooking with My Sisters",0062469916,,"Harper Paperbacks",,,,224,,"by Adriana Trigiani, Mary Yolanda Trigiani",,11/07/2017,"Trade PB E-book",9780062469915,"7.375 in (w) x 9.125 in (h) x 0.538 in (d)","19.99 USD",,"COOKING / Regional & Ethnic / Italian","FAMILY & RELATIONSHIPS / Siblings","{
    ""46"": {
        ""subject_x_book.id"": 46,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
47,"2018-01-29 04:02:30","Breaking Bread",0062447920,,"Harper Wave",,,,400,,"by Martin Philip",,10/31/2017,"Hardcover E-book",9780062447920,"7.375 in (w) x 9.125 in (h) x 1.448 in (d)","35.00 USD",,"COOKING / Courses & Dishes / Bread","COOKING / Essays & Narratives","{
    ""47"": {
        ""subject_x_book.id"": 47,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
48,"2018-01-29 04:02:37","Pretty Fun",0062685767,,"Dey Street Books",,,,272,,"by Kate Hudson",,10/31/2017,"Hardcover E-book Digital Audiobook Unabridged",9780062685766,"7.375 in (w) x 9.125 in (h) x 0.904 in (d)","26.99 USD",,"COOKING / Entertaining","HOUSE & HOME / Decorating","{
    ""48"": {
        ""subject_x_book.id"": 48,
        ""subject.id"": 2,
        ""subject.ts"": ""2018-01-29 01:22:41"",
        ""subject.title"": ""Cookbooks""
    }
}"
51,"2018-01-29 04:02:42","Fascism: A Warning",0062802186,,Harper,,,,304,,"by Madeleine Albright",,04/10/2018,"Hardcover E-book Digital Audiobook Unabridged Large Print",9780062802187,"6 in (w) x 9 in (h) x 1.01 in (d)","26.99 USD",,"POLITICAL SCIENCE / Political Ideologies / Fascism & Totalitarianism","HISTORY / Modern / 21st Century","{
    ""51"": {
        ""subject_x_book.id"": 51,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
52,"2018-01-29 04:02:46","The Great War: Ten Contested Questions",0733334172,,"ABC Books",,,,256,,"by Hazel Flynn",,04/03/2018,"Paperback E-book",9780733334177,"136 mm (w) x 210 mm (h) x 20 mm (d)","16.99 USD",,"HISTORY / General",,"{
    ""52"": {
        ""subject_x_book.id"": 52,
        ""subject.id"": 3,
        ""subject.ts"": ""2018-01-29 01:22:58"",
        ""subject.title"": ""History""
    }
}"
