miaomu_baojia.id,miaomu_baojia.ts,miaomu_baojia.miaomu_pinzhong,miaomu_baojia.jiage,miaomu_baojia.gongsi,miaomu_baojia.mijing,miaomu_baojia.gaodu,miaomu_baojia.guanfu,miaomu_baojia.dijing,miaomu_baojia.gengxin_shijian
146,"2018-09-12 21:04:12",金丝楠木,450元/棵,湖南畅想园林苗木场,8,350,200,-,2018-09-13
147,"2018-09-12 07:37:40",桧柏,7元/棵,鄢陵林海苗木基地,-,150,-,-,2018-09-12
148,"2018-09-11 22:32:06",果桑种苗,5元/棵,临朐春成苗木专业合作,-,-,-,-,2018-09-11
149,"2018-09-12 07:37:40",红帽月季,0.6元/棵,苏北绿地苗圃,-,50,-,-,2018-09-12
150,"2018-09-12 11:56:47",红颜草莓苗,0.4元/棵,泰安开发区佳兴园艺场,-,10,-,-,2018-09-12
151,"2018-09-12 11:56:47",俄罗斯8号,10元/棵,泰安开发区荣敏园艺场,5,150,7,1.5,2018-09-12
152,"2018-09-12 11:56:47",造型罗汉松,16000元/棵,长沙市雨花区家湾苗圃,18,450,-,-,2018-09-12
153,"2018-09-11 22:32:06",八月桂,450元/棵,湖南浏阳市柏加镇尚峰,12,350,300,-,2018-09-11
154,"2018-09-11 22:32:06",白皮松,60元/棵,山西绛县晋盛苗木种植,-,150,-,-,2018-09-11
155,"2018-09-12 22:31:17",大红袍花椒,0.35元/棵,绛县古绛镇苏红利苗木,-,60,-,0.6,2018-09-13
156,"2018-09-11 22:32:06",药用连翘苗,0.18元/棵,绛县古绛镇雯森苗木经,-,80,-,0.3,2018-09-11
157,"2018-09-12 22:58:40",鸡爪槭小苗,0.8元/棵,江西省九江县华盛园艺,-,100,-,1,2018-09-13
158,"2018-09-12 07:37:40",国槐,40元/棵,河北洪林苗木基地,5,-,-,-,2018-09-12
159,"2018-09-12 07:37:40",泰安桃树苗,1.8元/棵,山东省泰安市泰信园艺,1,100,40,1,2018-09-12
160,"2018-09-12 22:34:17",榉树,680元/棵,天籁园林花木场,15,-,-,-,2018-09-13
161,"2018-09-11 22:32:06",大叶黄杨,0.5元/棵,锦城绿化苗木场,-,40,-,-,2018-09-11
162,"2018-09-12 21:04:15",萍蓬草,1.5元/棵,杭州益景水生植物专业,-,-,-,1,2018-09-13
163,"2018-09-12 07:37:40",银杏,2500元/棵,邳州方东银杏基地,25,10,5,-,2018-09-12
164,"2018-09-11 22:32:06",枫杨,120元/棵,江苏春秋园林绿化苗木,9,-,-,-,2018-09-11
165,"2018-09-12 07:37:40",银杏树,2000元/棵,邳州园兴银杏苗木培育,25,12,500,-,2018-09-12
166,"2018-09-11 22:32:06",红叶石楠,0.2元/棵,浙江省金华市白龙桥镇,-,40,20,-,2018-09-10
167,"2018-09-12 11:56:47",广玉兰小苗,4元/棵,南京春雨苗木基地,-,100,30,1,2018-09-12
168,"2018-09-11 22:32:06",草坪草,900元/吨,山东省菏泽市曹县麦冬,-,20,-,-,2018-09-10
169,"2018-09-11 22:32:06",杜鹃小苗,0.3元/株,湖南郴州华盛草皮苗木,-,-,-,-,2018-09-10
170,"2018-09-11 22:32:06",红叶李,20元/棵,南京市浦口区辉瑞苗圃,-,-,-,-,2018-09-10
171,"2018-09-12 11:56:50",塔柏,15元/棵,西安长绿园艺苗圃基地,-,150,-,-,2018-09-12
172,"2018-09-11 22:32:06",金叶女贞球,18元/棵,沭阳县轩辉花木有限公,-,100,100,-,2018-09-10
173,"2018-09-12 21:04:15",湖南桂花,5元/棵,湖南省长沙县大众苗圃,-,150,-,2,2018-09-13
174,"2018-09-11 22:32:06",三角梅,28元/棵,福建省漳浦县官浔镇省,-,100,70,-,2018-09-09
175,"2018-09-11 22:32:06",垂柳,500元/棵,沭阳苏之中园艺有限公,15,-,-,-,2018-09-09
176,"2018-09-11 22:32:06",山樱种子,55元/斤,顺诚苗木培育基地,-,-,-,-,2018-09-09
177,"2018-09-11 22:32:06",福禄考,0.18元/堆,辽宁核心花卉种植园,-,15,15,-,2018-09-09
178,"2018-09-11 22:32:06",蜀桧,2.8元/棵,沭阳县春之绿花卉苗木,-,100,-,-,2018-09-08
179,"2018-09-11 22:32:06",红肉苹果,25元/棵,成鹏绿化观赏苗木,0.5,100,20,0.5,2018-09-08
