year.id,year.ts,year.year,year.brand
201,"2022-06-13 22:14:14",1986,Porsche
202,"2022-06-13 22:14:14",1985,Porsche
203,"2022-06-13 22:14:14",1984,Porsche
204,"2022-06-13 22:14:14",1983,Porsche
205,"2022-06-13 22:14:14",1982,Porsche
206,"2022-06-13 22:14:14",1981,Porsche
207,"2022-06-13 22:14:14",1980,Porsche
208,"2022-06-13 22:14:14",1979,Porsche
209,"2022-06-13 22:14:14",1978,Porsche
210,"2022-06-13 22:14:14",1977,Porsche
211,"2022-06-13 22:14:14",1976,Porsche
212,"2022-06-13 22:14:14",1975,Porsche
213,"2022-06-13 22:14:14",1974,Porsche
214,"2022-06-13 22:14:14",1973,Porsche
215,"2022-06-13 22:14:14",1972,Porsche
216,"2022-06-13 22:14:14",1971,Porsche
217,"2022-06-13 22:14:14",1970,Porsche
218,"2022-06-13 22:14:14",1969,Porsche
219,"2022-06-13 22:14:14",1968,Porsche
220,"2022-06-13 22:14:14",1967,Porsche
221,"2022-06-13 22:14:14",1966,Porsche
222,"2022-06-13 22:14:14",1965,Porsche
223,"2022-06-13 22:14:14",1964,Porsche
224,"2022-06-13 22:14:14",1963,Porsche
225,"2022-06-13 22:14:14",1962,Porsche
226,"2022-06-13 22:14:14",1961,Porsche
227,"2022-06-13 22:14:14",1960,Porsche
228,"2022-06-13 22:14:14",1959,Porsche
229,"2022-06-13 22:14:14",1958,Porsche
230,"2022-06-13 22:14:14",1957,Porsche
231,"2022-06-13 22:14:14",1956,Porsche
232,"2022-06-13 22:14:29",2022,Volvo
233,"2022-06-13 22:14:29",2021,Volvo
234,"2022-06-13 22:14:29",2020,Volvo
235,"2022-06-13 22:14:29",2019,Volvo
236,"2022-06-13 22:14:29",2018,Volvo
237,"2022-06-13 22:14:29",2017,Volvo
238,"2022-06-13 22:14:29",2016,Volvo
239,"2022-06-13 22:14:29",2015,Volvo
240,"2022-06-13 22:14:29",2014,Volvo
241,"2022-06-13 22:14:29",2013,Volvo
242,"2022-06-13 22:14:29",2012,Volvo
243,"2022-06-13 22:14:29",2011,Volvo
244,"2022-06-13 22:14:29",2010,Volvo
245,"2022-06-13 22:14:29",2009,Volvo
246,"2022-06-13 22:14:29",2008,Volvo
247,"2022-06-13 22:14:29",2007,Volvo
248,"2022-06-13 22:14:29",2006,Volvo
249,"2022-06-13 22:14:29",2005,Volvo
250,"2022-06-13 22:14:29",2004,Volvo
251,"2022-06-13 22:14:29",2003,Volvo
252,"2022-06-13 22:14:29",2002,Volvo
253,"2022-06-13 22:14:29",2001,Volvo
254,"2022-06-13 22:14:29",2000,Volvo
255,"2022-06-13 22:14:29",1999,Volvo
256,"2022-06-13 22:14:29",1998,Volvo
257,"2022-06-13 22:14:29",1997,Volvo
258,"2022-06-13 22:14:29",1996,Volvo
259,"2022-06-13 22:14:29",1995,Volvo
260,"2022-06-13 22:14:29",1994,Volvo
261,"2022-06-13 22:14:29",1993,Volvo
262,"2022-06-13 22:14:29",1992,Volvo
263,"2022-06-13 22:14:29",1991,Volvo
264,"2022-06-13 22:14:29",1990,Volvo
265,"2022-06-13 22:14:29",1989,Volvo
266,"2022-06-13 22:14:29",1988,Volvo
267,"2022-06-13 22:14:29",1987,Volvo
268,"2022-06-13 22:14:29",1986,Volvo
269,"2022-06-13 22:14:29",1985,Volvo
270,"2022-06-13 22:14:29",1984,Volvo
271,"2022-06-13 22:14:29",1983,Volvo
272,"2022-06-13 22:14:29",1982,Volvo
273,"2022-06-13 22:14:29",1981,Volvo
274,"2022-06-13 22:14:29",1980,Volvo
275,"2022-06-13 22:14:29",1979,Volvo
276,"2022-06-13 22:14:29",1978,Volvo
277,"2022-06-13 22:14:29",1977,Volvo
278,"2022-06-13 22:14:29",1976,Volvo
279,"2022-06-13 22:14:49",2022,"Land Rover"
280,"2022-06-13 22:14:49",2021,"Land Rover"
281,"2022-06-13 22:14:49",2020,"Land Rover"
282,"2022-06-13 22:14:49",2019,"Land Rover"
283,"2022-06-13 22:14:49",2018,"Land Rover"
284,"2022-06-13 22:14:49",2017,"Land Rover"
285,"2022-06-13 22:14:49",2016,"Land Rover"
286,"2022-06-13 22:14:49",2015,"Land Rover"
287,"2022-06-13 22:14:49",2014,"Land Rover"
288,"2022-06-13 22:14:49",2013,"Land Rover"
289,"2022-06-13 22:14:49",2012,"Land Rover"
290,"2022-06-13 22:14:49",2011,"Land Rover"
291,"2022-06-13 22:14:49",2010,"Land Rover"
292,"2022-06-13 22:14:49",2009,"Land Rover"
293,"2022-06-13 22:14:49",2008,"Land Rover"
294,"2022-06-13 22:14:49",2007,"Land Rover"
295,"2022-06-13 22:14:49",2006,"Land Rover"
296,"2022-06-13 22:14:49",2005,"Land Rover"
297,"2022-06-13 22:14:49",2004,"Land Rover"
298,"2022-06-13 22:14:49",2003,"Land Rover"
299,"2022-06-13 22:14:49",2002,"Land Rover"
300,"2022-06-13 22:14:49",2001,"Land Rover"
