area.id,area.ts,area.title,area.city,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
201,"2018-02-01 01:55:38","Intellectual Property",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
202,"2018-02-01 01:55:38","Medical Malpractice",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
203,"2018-02-01 01:55:38","Nursing Home Abuse & Neglect",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
204,"2018-02-01 01:55:38","Personal Injury",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
205,"2018-02-01 01:55:38",Probate,Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
206,"2018-02-01 01:55:38","Products Liability",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
207,"2018-02-01 01:55:38","Real Estate Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
208,"2018-02-01 01:55:38","Tax Law",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
209,"2018-02-01 01:55:38","Traffic Tickets",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
210,"2018-02-01 01:55:38","Workers' Compensation",Decatur,10,"2018-02-01 01:49:13",Decatur,Alabama,1,"2018-02-01 01:47:51",Alabama
211,"2018-02-01 01:55:41",Bankruptcy,Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
212,"2018-02-01 01:55:41","Business Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
213,"2018-02-01 01:55:41","Consumer Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
214,"2018-02-01 01:55:41","Criminal Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
215,"2018-02-01 01:55:41",Divorce,Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
216,"2018-02-01 01:55:41",DUI,Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
217,"2018-02-01 01:55:41","Employment Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
218,"2018-02-01 01:55:41","Estate Planning",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
219,"2018-02-01 01:55:41","Family Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
220,"2018-02-01 01:55:41","Foreclosure Defense",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
221,"2018-02-01 01:55:41","Immigration Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
222,"2018-02-01 01:55:41","Intellectual Property",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
223,"2018-02-01 01:55:41","Medical Malpractice",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
224,"2018-02-01 01:55:41","Nursing Home Abuse & Neglect",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
225,"2018-02-01 01:55:41","Personal Injury",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
226,"2018-02-01 01:55:41",Probate,Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
227,"2018-02-01 01:55:41","Products Liability",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
228,"2018-02-01 01:55:41","Real Estate Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
229,"2018-02-01 01:55:41","Tax Law",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
230,"2018-02-01 01:55:41","Traffic Tickets",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
231,"2018-02-01 01:55:41","Workers' Compensation",Dothan,11,"2018-02-01 01:49:13",Dothan,Alabama,1,"2018-02-01 01:47:51",Alabama
232,"2018-02-01 01:55:46",Bankruptcy,Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
233,"2018-02-01 01:55:46","Business Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
234,"2018-02-01 01:55:46","Consumer Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
235,"2018-02-01 01:55:46","Criminal Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
236,"2018-02-01 01:55:46",Divorce,Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
237,"2018-02-01 01:55:46",DUI,Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
238,"2018-02-01 01:55:46","Employment Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
239,"2018-02-01 01:55:46","Estate Planning",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
240,"2018-02-01 01:55:46","Family Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
241,"2018-02-01 01:55:46","Foreclosure Defense",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
242,"2018-02-01 01:55:46","Immigration Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
243,"2018-02-01 01:55:46","Intellectual Property",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
244,"2018-02-01 01:55:46","Medical Malpractice",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
245,"2018-02-01 01:55:46","Nursing Home Abuse & Neglect",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
246,"2018-02-01 01:55:46","Personal Injury",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
247,"2018-02-01 01:55:46",Probate,Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
248,"2018-02-01 01:55:46","Products Liability",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
249,"2018-02-01 01:55:46","Real Estate Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
250,"2018-02-01 01:55:46","Tax Law",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
251,"2018-02-01 01:55:46","Traffic Tickets",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
252,"2018-02-01 01:55:46","Workers' Compensation",Enterprise,12,"2018-02-01 01:49:13",Enterprise,Alabama,1,"2018-02-01 01:47:51",Alabama
253,"2018-02-01 01:55:52",Bankruptcy,Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
254,"2018-02-01 01:55:52","Business Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
255,"2018-02-01 01:55:52","Consumer Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
256,"2018-02-01 01:55:52","Criminal Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
257,"2018-02-01 01:55:52",Divorce,Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
258,"2018-02-01 01:55:52",DUI,Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
259,"2018-02-01 01:55:52","Employment Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
260,"2018-02-01 01:55:52","Estate Planning",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
261,"2018-02-01 01:55:52","Family Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
262,"2018-02-01 01:55:52","Foreclosure Defense",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
263,"2018-02-01 01:55:52","Immigration Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
264,"2018-02-01 01:55:52","Intellectual Property",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
265,"2018-02-01 01:55:52","Medical Malpractice",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
266,"2018-02-01 01:55:52","Nursing Home Abuse & Neglect",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
267,"2018-02-01 01:55:52","Personal Injury",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
268,"2018-02-01 01:55:52",Probate,Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
269,"2018-02-01 01:55:52","Products Liability",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
270,"2018-02-01 01:55:52","Real Estate Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
271,"2018-02-01 01:55:52","Tax Law",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
272,"2018-02-01 01:55:52","Traffic Tickets",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
273,"2018-02-01 01:55:52","Workers' Compensation",Fairhope,13,"2018-02-01 01:49:13",Fairhope,Alabama,1,"2018-02-01 01:47:51",Alabama
274,"2018-02-01 01:56:00",Bankruptcy,Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
275,"2018-02-01 01:56:00","Business Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
276,"2018-02-01 01:56:00","Consumer Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
277,"2018-02-01 01:56:00","Criminal Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
278,"2018-02-01 01:56:00",Divorce,Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
279,"2018-02-01 01:56:00",DUI,Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
280,"2018-02-01 01:56:00","Employment Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
281,"2018-02-01 01:56:00","Estate Planning",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
282,"2018-02-01 01:56:00","Family Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
283,"2018-02-01 01:56:00","Foreclosure Defense",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
284,"2018-02-01 01:56:00","Immigration Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
285,"2018-02-01 01:56:00","Intellectual Property",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
286,"2018-02-01 01:56:00","Medical Malpractice",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
287,"2018-02-01 01:56:00","Nursing Home Abuse & Neglect",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
288,"2018-02-01 01:56:00","Personal Injury",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
289,"2018-02-01 01:56:00",Probate,Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
290,"2018-02-01 01:56:00","Products Liability",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
291,"2018-02-01 01:56:00","Real Estate Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
292,"2018-02-01 01:56:00","Tax Law",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
293,"2018-02-01 01:56:00","Traffic Tickets",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
294,"2018-02-01 01:56:00","Workers' Compensation",Florence,14,"2018-02-01 01:49:13",Florence,Alabama,1,"2018-02-01 01:47:51",Alabama
295,"2018-02-01 01:56:06",Bankruptcy,Foley,15,"2018-02-01 01:49:13",Foley,Alabama,1,"2018-02-01 01:47:51",Alabama
296,"2018-02-01 01:56:06","Business Law",Foley,15,"2018-02-01 01:49:13",Foley,Alabama,1,"2018-02-01 01:47:51",Alabama
297,"2018-02-01 01:56:06","Consumer Law",Foley,15,"2018-02-01 01:49:13",Foley,Alabama,1,"2018-02-01 01:47:51",Alabama
298,"2018-02-01 01:56:06","Criminal Law",Foley,15,"2018-02-01 01:49:13",Foley,Alabama,1,"2018-02-01 01:47:51",Alabama
299,"2018-02-01 01:56:06",Divorce,Foley,15,"2018-02-01 01:49:13",Foley,Alabama,1,"2018-02-01 01:47:51",Alabama
300,"2018-02-01 01:56:06",DUI,Foley,15,"2018-02-01 01:49:13",Foley,Alabama,1,"2018-02-01 01:47:51",Alabama
