youpiao.id,youpiao.ts,youpiao.title,youpiao.jiage,youpiao.shougoujia,youpiao.xiaoliang,youpiao.shangpin_jieshao,youpiao.dianjiliang,youpiao.kucunliang,youpiao.category_2_x_youpiao_id,youpiao.youpiao_image_id
21,"2018-08-24 03:33:10","特1 国徽（原版）",¥520.00,¥312.00,45,"发行日期 1951-10-1 发行量 150万套 全套面值 2000元 齿孔度数 14度 全套枚数 5 整版枚数 60 印制机构 北京中国人民印刷厂 版别 胶雕套印 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 26.5*43 国徽 150万枚 孙传哲 2 200元 26.5*43 国徽 200万枚 3 400元 26.5*43 国徽 200万枚 4 500元 26.5*43 国徽 150万枚 5 800元 26.5*43 国徽 700万枚 背景/介绍： 　　1951年10月1日，邮电部发行“国徽”特种邮票，编号特1，全套5枚。是第一套展现我国国徽的邮票。国徽代表一个国家的标志，体现国家的主权和尊严，同时也是记录国家、民族历史、传统、文化、风情的载体。国徽通常由复杂具体的图案构成，因而它的表现方法、包含的内容和传递的信息要比国旗丰富。 　　1950年6月23日，在全国政协一届二次全体会议上，毛泽东主席主持通过决议，同意国徽组的报告和所拟定的国徽图案。图案内以国旗上的金色五星和天安门为主要内容。五星象征中国共产党的领导与全国人民的大团结；天安门象征新民主主义革命的开始——五四运动的发源地，与在此宣告诞生的新中国，以革命的红色作为天空，象征无数先烈的流血牺牲。底下正中为一个完整的齿轮，两旁饰以稻麦，象征以工人阶级为领导，工农联盟为基础的人民民主专政，以通过齿轮中心的大红丝结象征全国人民空前巩固团结在中国工人阶级的周围。 　　1951年10月1日，在建国两周年之际，邮电部发行了这套《国徽》特种邮票，全套5枚。主图为国徽。 　　1955年1月10日发行再版票。 　　",18054,2,"{
    ""21"": {
        ""category_2_x_youpiao.id"": 21,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""21"": {
        ""youpiao_image.id"": 21,
        ""youpiao_image.ts"": ""2018-11-01 23:15:21"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2030184337_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""b328d43412927837ed8f30d51419b79086a848a0"",
        ""youpiao_image.size"": 14425,
        ""youpiao_image.path"": ""/b3/28/d4/34/b328d43412927837ed8f30d51419b79086a848a0.jpg"",
        ""youpiao_image.title"": """"
    }
}"
22,"2018-08-24 03:33:11","特1 国徽（再版）",¥118.00,¥71.00,29,"发行日期 1951-10-1 发行量 150万套 全套面值 2000元 齿孔度数 14度 全套枚数 5 整版枚数 60 印制机构 北京中国人民印刷厂 版别 胶雕套印 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 26.5*43 国徽 150万枚 孙传哲 2 200元 26.5*43 国徽 200万枚 3 400元 26.5*43 国徽 200万枚 4 500元 26.5*43 国徽 150万枚 5 800元 26.5*43 国徽 700万枚 背景/介绍： 　　1951年10月1日，邮电部发行“国徽”特种邮票，编号特1，全套5枚。是第一套展现我国国徽的邮票。国徽代表一个国家的标志，体现国家的主权和尊严，同时也是记录国家、民族历史、传统、文化、风情的载体。国徽通常由复杂具体的图案构成，因而它的表现方法、包含的内容和传递的信息要比国旗丰富。 　　1950年6月23日，在全国政协一届二次全体会议上，毛泽东主席主持通过决议，同意国徽组的报告和所拟定的国徽图案。图案内以国旗上的金色五星和天安门为主要内容。五星象征中国共产党的领导与全国人民的大团结；天安门象征新民主主义革命的开始——五四运动的发源地，与在此宣告诞生的新中国，以革命的红色作为天空，象征无数先烈的流血牺牲。底下正中为一个完整的齿轮，两旁饰以稻麦，象征以工人阶级为领导，工农联盟为基础的人民民主专政，以通过齿轮中心的大红丝结象征全国人民空前巩固团结在中国工人阶级的周围。 　　1951年10月1日，在建国两周年之际，邮电部发行了这套《国徽》特种邮票，全套5枚。主图为国徽。 　　1955年1月10日发行再版票。 　　",14124,2,"{
    ""22"": {
        ""category_2_x_youpiao.id"": 22,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""22"": {
        ""youpiao_image.id"": 22,
        ""youpiao_image.ts"": ""2018-11-01 23:15:22"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2030551414_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""f9f7eb5661ca6d3a8d2d3f23d445e3b22e21d937"",
        ""youpiao_image.size"": 14360,
        ""youpiao_image.path"": ""/f9/f7/eb/56/f9f7eb5661ca6d3a8d2d3f23d445e3b22e21d937.jpg"",
        ""youpiao_image.title"": """"
    }
}"
23,"2018-08-24 03:33:14","特2 土地改革（原版）",¥325.00,¥195.00,21,"发行日期 1952-1-1 发行量 200万套 全套面值 1500元 齿孔度数 14度 全套枚数 4 整版枚数 100 印制机构 上海大业印刷公司 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 40.5*24.5 农民分得土地， 领到土地证书， 走向生产 200万枚 孙传哲 2 200元 40.5*24.5 200万枚 3 400元 40.5*24.5 400万枚 4 800元 40.5*24.5 700万枚 背景/介绍： 　　新中国成立后，为争取国家财政经济状况的根本好转，彻底清除封建土地剥削残余，1950年6月6日至9日，中共七届三中全会专门讨论了土改问题。6月30日，由中央人民政府主席毛泽东颁布命令，公布施行《中华人民共和国土地改革法》。这次土改同解放战争时期党所规定的路线和政策，以及1947年10月所颁布的《中国土地法大纲》，基本精神一致，在具体政策上有很大变化，同时宪法明确规定“任何组织或者个人不得侵占、买卖、出租或者以其他形式非法转让土地。”这就形成了旧的国有土地使用制度的主要特征，一是土地无偿使用，二是无限期使用，三是不准转让。全国的土地改革从经济上彻底消灭了封建剥削制度，极大地提高了农民的政治觉悟，解放了农村的生产力，进一步巩固了工农联盟和人民民主专政，有力地促进了农业生产和整个国民经济的恢复和发展，并为以后开展的社会主义建设和农业的社会主义改造创造了有力条件。 　　1952年1月1日，邮电部发行了这套《土地改革》特种邮票，全套4枚，主图相同，表现出分得土地的农民，手持人民政府发给的土地证，以无限的喜悦和满腔的热情在自己的那块土地上辛勤耕作的情景。背景是一辆正在作业的巨型拖拉机，预示着农业机械化的未来。 　　这套邮票选择在1952年元旦发行，紧密配合了当时的形势，对农民占绝大多数的我国来说，具有重要意义，邮票图案似乎在告诉人们，分到土地仅仅是第一步，在新的一年里要辛勤耕耘、努力改变落后的生产方式，坚定地沿着社会主义大道前进。 　　",12533,2,"{
    ""23"": {
        ""category_2_x_youpiao.id"": 23,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""23"": {
        ""youpiao_image.id"": 23,
        ""youpiao_image.ts"": ""2018-11-01 23:15:26"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2032345060_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""fbd7d1ecec05276df1758192617b47e805f4862e"",
        ""youpiao_image.size"": 22171,
        ""youpiao_image.path"": ""/fb/d7/d1/ec/fbd7d1ecec05276df1758192617b47e805f4862e.jpg"",
        ""youpiao_image.title"": """"
    }
}"
24,"2018-08-24 03:33:15","特2 土地改革（再版）",¥50.00,¥30.00,38,"发行日期 1952-1-1 发行量 200万套 全套面值 1500元 齿孔度数 14度 全套枚数 4 整版枚数 100 印制机构 上海大业印刷公司 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 100元 40.5*24.5 农民分得土地， 领到土地证书， 走向生产 200万枚 孙传哲 2 200元 40.5*24.5 200万枚 3 400元 40.5*24.5 400万枚 4 800元 40.5*24.5 700万枚 背景/介绍： 　　新中国成立后，为争取国家财政经济状况的根本好转，彻底清除封建土地剥削残余，1950年6月6日至9日，中共七届三中全会专门讨论了土改问题。6月30日，由中央人民政府主席毛泽东颁布命令，公布施行《中华人民共和国土地改革法》。这次土改同解放战争时期党所规定的路线和政策，以及1947年10月所颁布的《中国土地法大纲》，基本精神一致，在具体政策上有很大变化，同时宪法明确规定“任何组织或者个人不得侵占、买卖、出租或者以其他形式非法转让土地。”这就形成了旧的国有土地使用制度的主要特征，一是土地无偿使用，二是无限期使用，三是不准转让。全国的土地改革从经济上彻底消灭了封建剥削制度，极大地提高了农民的政治觉悟，解放了农村的生产力，进一步巩固了工农联盟和人民民主专政，有力地促进了农业生产和整个国民经济的恢复和发展，并为以后开展的社会主义建设和农业的社会主义改造创造了有力条件。 　　1952年1月1日，邮电部发行了这套《土地改革》特种邮票，全套4枚，主图相同，表现出分得土地的农民，手持人民政府发给的土地证，以无限的喜悦和满腔的热情在自己的那块土地上辛勤耕作的情景。背景是一辆正在作业的巨型拖拉机，预示着农业机械化的未来。 　　这套邮票选择在1952年元旦发行，紧密配合了当时的形势，对农民占绝大多数的我国来说，具有重要意义，邮票图案似乎在告诉人们，分到土地仅仅是第一步，在新的一年里要辛勤耕耘、努力改变落后的生产方式，坚定地沿着社会主义大道前进。 　　",12278,2,"{
    ""24"": {
        ""category_2_x_youpiao.id"": 24,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""24"": {
        ""youpiao_image.id"": 24,
        ""youpiao_image.ts"": ""2018-11-01 23:15:27"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2033096545_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""f47f384f776901e968079e34d8cf711eea06461d"",
        ""youpiao_image.size"": 22011,
        ""youpiao_image.path"": ""/f4/7f/38/4f/f47f384f776901e968079e34d8cf711eea06461d.jpg"",
        ""youpiao_image.title"": """"
    }
}"
25,"2018-08-24 03:33:16","特3 伟大的祖国（第一组）敦煌壁画",¥48.00,¥29.00,78,"发行日期 1952-7-1 发行量 1000万套 全套面值 3200元 齿孔度数 12.5度 全套枚数 4 整版枚数 96 印制机构 上海人民印刷厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 38*22 狩猎•西魏 1000万枚 孙传哲 2 800元 38*22 供养人•北周 1000万枚 3 800元 38*22 飞天•唐 1000万枚 4 800元 38*22 乘虎天人•唐 1000万枚 背景/介绍： 　　敦煌莫高窟位于敦煌镇东南，莫高窟开凿造像于前秦建元二年，至今仍有700余窟，其中有壁画、彩塑编号的洞窟492个，保存着我国古代艺术大师们从4世纪到14世纪1000余年绘制的壁画45000余平方米，彩塑2500余身，唐宋木结构建筑5座，莲花柱石和铺地花砖数千块，可以称得上是我国现存的一部图解的中国美术史，是一座面积最大、历史最久、保存最完好的，内容丰富、举世无双的沙漠中的古代画廊。解放后被确定为全国重点文物保护单位。1987年12月，联合国教科文组织将敦煌莫高窟同泰山、长城、故宫、秦陵兵马俑等，一起作为人类珍贵的文化遗产，列入《世界文化遗产名录》。 　　敦煌壁画是敦煌艺术的主要组成部分，规模巨大，内容丰富，技艺精湛。佛像画是壁画的主要部分，其中包括各种佛像：三世佛、七世佛、释迦、多宝佛、贤劫千佛等；各种菩萨：文殊、普贤、观音、势至等。在内容丰富的敦煌壁画中，我们可以看到佛像、神怪、动物、山水画、建筑画以及装饰图案等。在历时长久的画卷上，展现了不同时代的风貌，从效仿西域式样到逐渐汉化，从颜面体态到服饰装束，都又复归汉民族的鲜明特色。它不仅展示了十个朝代壁画艺术发展的脉络，而且蕴含着历史、风情、民俗、神话、山川、建筑等十分丰富的形象资料。 　　第1图描绘一位勇敢的猎人正引弓待发，射猎一头上坡奔逃的野牛的情景。第2图画面为两组着隋代时装的妇女供养人像。第3图为两位追逐飘舞的飞天，为人们想像中的女神，她们不仅能歌善舞，且能散发出芬芳的香气。第4图画中有乘龙乘虎的天人，分别为乘象乘马的菩萨、太子作前导在空中飞舞的情景。 　　",14131,2,"{
    ""25"": {
        ""category_2_x_youpiao.id"": 25,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""25"": {
        ""youpiao_image.id"": 25,
        ""youpiao_image.ts"": ""2018-11-01 23:15:28"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2034285806_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""1c7326942e8abc70fd468ff8869f186ace3ff1a3"",
        ""youpiao_image.size"": 23455,
        ""youpiao_image.path"": ""/1c/73/26/94/1c7326942e8abc70fd468ff8869f186ace3ff1a3.jpg"",
        ""youpiao_image.title"": """"
    }
}"
26,"2018-08-24 03:33:19","特4 广播体操（原版）","¥8,300.00","¥4,980.00",2,"发行日期 1952-6-20 发行量 125万套 全套面值 16000元 齿孔度数 2.5度 全套枚数 4枚连印*10 整版枚数 144 印制机构 上海华东税务局印刷厂 版别 胶版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 16*25.5 第一节 下肢运动 125万枚 孙传哲 2 400元 16*25.5 第二节 四肢运动 (1952.7.7) 125万枚 3 400元 16*25.5 第三节 胸部运动(1952.7.7) 125万枚 4 400元 16*25.5 第四节 体侧运动(1952.7.7) 125万枚 5 400元 16*25.5 第五节 转体运动(1952.7.23) 125万枚 6 400元 16*25.5 第六节 腹背运动(1952.7.23) 125万枚 7 400元 16*25.5 第七节 平衡运动(1952.7.23) 125万枚 8 400元 16*25.5 第八节 跳跃运动(1952.7.23) 125万枚 9 400元 16*25.5 第九节 整理运动(1952.7.23) 125万枚 10 400元 16*25.5 第十节 呼吸运动(1952.7.23) 125万枚 背景/介绍： 　　1951年，我国颁布了第一套广播体操。同年11月24日，全国体育总会筹委会、教育部、卫生部、中央军委总政治部、青年团中央、全国总工会、全国妇联、全国青联和全国学联等9个单位，联合发出关于推行广播体操活动的通知，很快在各地工厂、学校、机关、部队大力推广开来，成为我国最普及、最流行的体操活动。 　　为宣传推广我国的广播体操活动，邮电部发行这套《广播体操》特种邮票。全套40枚，每种邮票为一个体操动作，每个四方连为一节体操动作，全套共10节印成10个四方连，恰似这套广播体操动作的小型分解图。 　　",18028,2,"{
    ""26"": {
        ""category_2_x_youpiao.id"": 26,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""26"": {
        ""youpiao_image.id"": 26,
        ""youpiao_image.ts"": ""2018-11-01 23:15:30"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2036243460_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""ab28ea3bf8154ad6c597f046fba9d1ba2ec50ede"",
        ""youpiao_image.size"": 16942,
        ""youpiao_image.path"": ""/ab/28/ea/3b/ab28ea3bf8154ad6c597f046fba9d1ba2ec50ede.jpg"",
        ""youpiao_image.title"": """"
    }
}"
27,"2018-08-24 03:33:23","特4 广播体操（再版）",¥215.00,¥129.00,38,"发行日期 1952-6-20 发行量 125万套 全套面值 16000元 齿孔度数 2.5度 全套枚数 4枚连印*10 整版枚数 144 印制机构 上海华东税务局印刷厂 版别 胶版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 400元 16*25.5 第一节 下肢运动 125万枚 孙传哲 2 400元 16*25.5 第二节 四肢运动 (1952.7.7) 125万枚 3 400元 16*25.5 第三节 胸部运动(1952.7.7) 125万枚 4 400元 16*25.5 第四节 体侧运动(1952.7.7) 125万枚 5 400元 16*25.5 第五节 转体运动(1952.7.23) 125万枚 6 400元 16*25.5 第六节 腹背运动(1952.7.23) 125万枚 7 400元 16*25.5 第七节 平衡运动(1952.7.23) 125万枚 8 400元 16*25.5 第八节 跳跃运动(1952.7.23) 125万枚 9 400元 16*25.5 第九节 整理运动(1952.7.23) 125万枚 10 400元 16*25.5 第十节 呼吸运动(1952.7.23) 125万枚 背景/介绍： 　　1951年，我国颁布了第一套广播体操。同年11月24日，全国体育总会筹委会、教育部、卫生部、中央军委总政治部、青年团中央、全国总工会、全国妇联、全国青联和全国学联等9个单位，联合发出关于推行广播体操活动的通知，很快在各地工厂、学校、机关、部队大力推广开来，成为我国最普及、最流行的体操活动。 　　为宣传推广我国的广播体操活动，邮电部发行这套《广播体操》特种邮票。全套40枚，每种邮票为一个体操动作，每个四方连为一节体操动作，全套共10节印成10个四方连，恰似这套广播体操动作的小型分解图。 　　",15343,2,"{
    ""27"": {
        ""category_2_x_youpiao.id"": 27,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""27"": {
        ""youpiao_image.id"": 27,
        ""youpiao_image.ts"": ""2018-11-01 23:15:37"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2037183357_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""efb1624e6ffec82a8d2bb584c643b3a81159815e"",
        ""youpiao_image.size"": 17186,
        ""youpiao_image.path"": ""/ef/b1/62/4e/efb1624e6ffec82a8d2bb584c643b3a81159815e.jpg"",
        ""youpiao_image.title"": """"
    }
}"
28,"2018-08-24 03:33:28","特5 伟大的祖国（第二组） 建设",¥38.00,¥23.00,70,"发行日期 1952-10-1 发行量 800万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 98 印制机构 上海大业印刷公司 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 44.5*19 淮河水闸 1600万枚 孙传哲 2 800元 44.5*19 成渝铁路 800万枚 3 800元 44.5*19 石油工业 800万枚 4 800元 44.5*19 国营农场 800万枚 背景/介绍： 　　新中国成立三年间，在党的领导下，全国人民艰苦努力，使我国工业、农业总产值都有大幅度增长，国民经济结构发生了重大变化，社会风尚和人民的道德精神面貌也发生了巨大变化，国家政权得到巩固，并积累了重要的经验。 　　为了反映国家的建设成就，值国庆3周年之际，邮电部发行了这套《建设》特种邮票。 　　",13928,2,"{
    ""28"": {
        ""category_2_x_youpiao.id"": 28,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""28"": {
        ""youpiao_image.id"": 28,
        ""youpiao_image.ts"": ""2018-11-01 23:15:39"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2038124735_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""e26cd0bbbd0d307a6c86a091f1957eb59def5426"",
        ""youpiao_image.size"": 28235,
        ""youpiao_image.path"": ""/e2/6c/d0/bb/e26cd0bbbd0d307a6c86a091f1957eb59def5426.jpg"",
        ""youpiao_image.title"": """"
    }
}"
29,"2018-08-24 03:33:29","特6 伟大的祖国（第三组）敦煌壁画",¥52.00,¥31.00,76,"发行日期 1953-9-1 发行量 600万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 38*22 马夫和马•西魏 600万枚 孙传哲 夏中汉 2 800元 38*22 伎乐人•西魏 600万枚 3 800元 38*22 战斗•北周 600万枚 4 800元 38*22 牛车•唐 600万枚 背景/介绍： 　　第1图取材于第288窟西魏壁画供养人行列中的马夫，赤着脚、高卷起裤筒、马鞭插在腰间，正在调训重负的骏马、准备乘骑的瞬间。第2图取材于第288窟西魏壁画下部，画面上两个伎乐人身披彩带，居左者手舞足蹈，居右者作击掌蹲伏之状与之配合。第3图取材于第296窟壁画《得眼林故事》中，手持盾牌弓箭的武士，正面临全副武装的骑兵的攻击场面。第4图取材于第329窟初唐供养人行列中。画面上是唐代贵州妇女乘坐的木轮牛车，跟在车后那位手持团扇的为侍女。 　　",12960,2,"{
    ""29"": {
        ""category_2_x_youpiao.id"": 29,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""29"": {
        ""youpiao_image.id"": 29,
        ""youpiao_image.ts"": ""2018-11-01 23:15:42"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2039103355_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""e4972d9293af5bee9559bfb8c8399d17c2636f70"",
        ""youpiao_image.size"": 24350,
        ""youpiao_image.path"": ""/e4/97/2d/92/e4972d9293af5bee9559bfb8c8399d17c2636f70.jpg"",
        ""youpiao_image.title"": """"
    }
}"
30,"2018-08-24 03:33:33","特7 伟大的祖国（第四组）古代发明",¥43.00,¥26.00,78,"发行日期 1953-12-1 发行量 500万套 全套面值 3200元 齿孔度数 14度 全套枚数 4 整版枚数 96 印制机构 北京人民印刷厂营业分厂 版别 雕刻版 各 枚 详 细 情 况 编号 面值 规格（MM） 名 称 发行量 设计者 1 800元 38*22 司南•战国 500万枚 孙传哲　夏中汉 2 800元 38*22 地动仪•东汉 500万枚 3 800元 38*22 记里鼓车•晋 500万枚 4 800元 38*22 浑仪•明 500万枚 背景/介绍： 　　中国是世界文明发达最早的国家之一，已有近4000年有文字可考的历史。几千年来，勤劳勇敢的我国各族人民创造了光辉灿烂的古代科学文化。我国是世界上最大的农作物起源中心，许多重要农作物是我国劳动人民最早从野生植物培植选育而成的。养蚕、丝织、种茶和制瓷等许多技术也都起源于我国。远在春秋战国时期我国已发明了铸铁技术。我国古代劳动人民筑起了雄伟的万里长城，开凿了贯通南北的大运河，钻成了世界上第一口天然气井和石油井，在和疾病的长期斗争中创建了中国医药学的伟大宝库。指南针、造纸术、印刷术和火药等的伟大发明对世界文明的发展作出了重大的贡献。同时，随着我国和世界各国人民之间文化科学交流的日益开展，世界各国的科学技术成就不断传入我国，也影响和促进了我国古代科学技术的发展。 　　",16822,2,"{
    ""30"": {
        ""category_2_x_youpiao.id"": 30,
        ""category_2.id"": 2,
        ""category_2.ts"": ""2018-08-24 03:09:12"",
        ""category_2.title"": ""特字头邮票"",
        ""category_2.category_1"": ""邮票"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-24 03:00:24"",
        ""category_1.title"": ""邮票""
    }
}","{
    ""30"": {
        ""youpiao_image.id"": 30,
        ""youpiao_image.ts"": ""2018-11-01 23:15:46"",
        ""youpiao_image.source_url"": ""http://www.e-stamps.cn/upload/2010/07/14/2139264096_s.jpg"",
        ""youpiao_image.source_content_type"": ""image/jpeg"",
        ""youpiao_image.hash_file_content"": ""e71674421c780981c4c68f0e6dafdeabf4ea116f"",
        ""youpiao_image.size"": 22036,
        ""youpiao_image.path"": ""/e7/16/74/42/e71674421c780981c4c68f0e6dafdeabf4ea116f.jpg"",
        ""youpiao_image.title"": """"
    }
}"
