chengshi_x_zhuangxiu_gongsi.id,chengshi.id,chengshi.ts,chengshi.title,diqu.id,diqu.ts,diqu.title,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu
3236,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3236,"2018-08-01 03:58:51",北京艺凯龙建筑装饰工程有限公司,7,8,132-6416-0301,5.0,5.0,5.0,911
3237,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3237,"2018-08-01 03:58:52",北京龙艺锋建筑装饰工程有限公司第一...,99,98,131-2475-6273,5.0,5.0,5.0,1181
3238,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3238,"2018-08-01 03:58:56",北京锐蓝色装饰工程有限责任公司,101,108,131-2475-5935,4.8,4.9,4.9,14980
3239,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3239,"2018-08-01 03:59:00",乐华梅兰装饰建材有限公司,5,5,131-4110-4445,5.0,5.0,5.0,913
3240,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3240,"2018-08-01 03:59:00",北京中天创实装饰工程有限公司,31,41,131-2475-5632,4.9,4.9,4.8,6395
3241,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3241,"2018-08-01 03:59:02",北京本丞装饰工程有限公司,75,82,170-9011-8364,5.0,5.0,5.0,1181
3242,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3242,"2018-08-01 03:59:05",中海建林（北京）装饰工程有限责任公...,109,145,131-2475-6113,4.9,4.9,4.9,53253
3243,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3243,"2018-08-01 03:59:07",北京崔氏兄弟装饰有限公司,19,24,156-7633-8524,5.0,5.0,5.0,884
3244,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3244,"2018-08-01 03:59:07",北京壹捌陆零装饰工程有限公司,186,209,131-2475-5665,4.8,4.9,4.8,14021
3245,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3245,"2018-08-01 03:59:10",北京智明国际建筑装饰工程有限公司,19,20,132-6416-0289,5.0,5.0,5.0,570
3246,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3246,"2018-08-01 03:59:13",北京恒创美家装饰工程有限公司,8,10,132-6416-0187,5.0,5.0,5.0,544
3247,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3247,"2018-08-01 03:59:14",北京今艺轩装饰工程有限公司,13,24,131-2475-5290,4.9,4.9,4.9,4420
3248,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3248,"2018-08-01 03:59:18",北京盛通装饰工程有限公司,4,4,132-6416-0297,5.0,5.0,5.0,798
3249,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3249,"2018-08-01 03:59:18",北京凯萨装饰工程有限公司,2,2,132-6917-4443,5.0,5.0,5.0,996
3250,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3250,"2018-08-01 03:59:21",北京家乐佳科技有限公司,7,7,132-6416-0291,5.0,5.0,5.0,1030
3251,1,"2018-07-31 22:41:06",北京,1,"2018-07-31 22:24:05",华北地区,3251,"2018-08-01 03:59:24",北京精绿装饰工程有限公司,3,5,,5.0,5.0,5.0,678
