day_transaction.id,day_transaction.ts,day_transaction.today_open,day_transaction.last_close,day_transaction.high,day_transaction.low,day_transaction.high52week,day_transaction.low52week,day_transaction.volume,day_transaction.amplitude,day_transaction.turnover_rate,day_transaction.market_capital,day_transaction.eps,day_transaction.pe_lyr,day_transaction.moving_avg_50_day,day_transaction.moving_avg_200_day,day_transaction.total_shares,day_transaction.inst_own,day_transaction.net_assets,day_transaction.bonus_stock,day_transaction.mrq,day_transaction.number_of_empty_heads,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.description_1,stock.company_websit_1,stock.company_websit,stock.company_address,stock.business
201,"2018-05-01 05:43:59",78.65,78.65,79.65,78.15,80.55,41.88,35.92万,1.91%,0.69%,41.02亿,0.30,-,46.12,46.01,5215.90万,67.64,19.99,-/-,2.34,6.57,201,"2018-05-01 05:43:59",MLNX,迈勒罗斯科技,,,,,,
202,"2018-05-01 05:44:14",5.47,5.47,5.67,5.47,11.15,4.09,700.04万,3.66%,2.89%,13.60亿,-1.54,-,7.85,8.73,2.42亿,101.00,0.88,-/-,8.31,6.20,202,"2018-05-01 05:44:14",P,潘多拉媒体,潘多拉媒体是2000年成立于美国奥克兰（Oakland）的一家网络电台，通过研究包括旋律、和声、节奏、形式、作品及歌词等在内的400项音乐特征，对歌曲的音乐结构进行分析形成“音乐基因组”；并在此基础上以独具特色的方式为用户提供音乐搜索、点播等个性化服务。,,http://www.pandora.com,,,
203,"2018-05-01 05:44:31",2.63,2.66,2.63,2.57,4.37,2.36,8714.00,2.26%,0.08%,2939.89万,-0.55,-,3.25,3.05,1105.20万,2.00,5.45,10.00/414.94,0.57,0.13,203,"2018-05-01 05:44:31",GIGM,和信超媒体,,,,,,
204,"2018-05-01 05:44:49",108.25,108.42,109.49,106.93,111.49,70.71,8.21万,2.30%,0.19%,46.13亿,3.74,34.09,84.61,79.69,4254.50万,36.31,17.33,1.00/0.92,4.92,4.32,204,"2018-05-01 05:44:49",MORN,晨星,"Morningstar晨星由现任董事长乔• 曼斯威托（Joe Mansueto）于1984年美国创立。旨在为投资者提供专业的财经资讯、基金及股票的分析和评级，以及方便、实用、功能卓著的分析应用软件工具，是目前美国最主要的投资研究机构之一和国际基金评级的权威机构。 晨星公司是一个跨国公司，有2900名成员分布在美国、加拿大、欧洲、日本、韩国、香港、澳大利亚、新西兰及中国，为全球的投资者提供关于260,000多种基金、股票投资的数据和资讯以及分析工具。2003年2月20日晨星中国总部在深圳成立，目前员工人数约900人。",,http://www.morningstar.com/,,,
205,"2018-05-01 05:45:07",28.95,28.85,29.60,28.55,32.45,3.20,12.06万,3.50%,0.92%,4.06亿,-2.55,-,8.95,5.79,1407.80万,61.20,1.87,-/-,4.17,-,205,"2018-05-01 05:45:07",IO,离子地球物理,,,,,,
206,"2018-05-01 05:45:29",5.17,5.18,5.20,5.03,6.05,2.72,101.29万,3.28%,0.92%,5.73亿,-0.04,-,4.24,3.46,1.11亿,69.00,1.29,-/-,3.84,1.35,206,"2018-05-01 05:45:29",LLNW,"Limelight Networks, Inc.",,,,,,
207,"2018-05-01 05:45:49",226.99,226.33,229.00,224.12,254.50,102.31,765.45万,2.14%,1.29%,1338.16亿,3.01,43.92,186.68,156.96,5.95亿,73.68,9.95,0.60/0.27,20.78,0.87,207,"2018-05-01 05:45:49",NVDA,英伟达,,,,,,
208,"2018-05-01 05:46:14",108.60,107.85,109.30,105.35,124.45,63.00,44.44万,3.59%,1.17%,41.30亿,-1.08,-,81.05,72.52,3785.80万,71.00,5.54,-/-,15.62,6.89,208,"2018-05-01 05:46:14",HUBS,"HubSpot, Inc.","HubSpot provides a cloud-based marketing and sales software platform that enables businesses to deliver an inbound experience. An inbound marketing and sales experience attracts, engages and delights customers by being more relevant, more helpful, more personalized and less interruptive than traditional marketing and sales tactics. Our software platform features integrated applications to help businesses attract visitors to their websites, convert visitors into leads, close leads into customers and delight customers, so that they become promoters of those businesses. These integrated applications include social media, search engine optimization, blogging, website content management, marketing automation, email, CRM, analytics and reporting.",,http://www.hubspot.com,,,
209,"2018-05-01 05:46:28",15.79,15.74,15.79,15.42,28.99,14.25,193.72万,2.35%,1.69%,18.05亿,1.17,7.18,22.18,24.31,1.15亿,10.30,14.15,-/-,1.66,3.82,209,"2018-05-01 05:46:28",FNSR,菲尼萨网络通信,,,,,,
210,"2018-05-01 05:46:52",33.00,33.01,33.89,31.90,55.00,31.90,75.90万,6.03%,1.57%,15.92亿,0.84,56.91,50.59,44.43,4824.30万,89.91,15.67,-/-,3.22,7.13,210,"2018-05-01 05:46:52",MRCY,"Mercury Systems Inc",,,,,,
211,"2018-05-01 05:47:06",2.40,2.40,2.40,2.30,5.10,1.95,2.97万,4.17%,0.10%,6998.24万,-3.89,-,3.12,3.78,2915.90万,76.70,6.06,-/-,0.45,23.42,211,"2018-05-01 05:47:06",JAKK,"JAKKS Pacific, Inc.",,,,,,
212,"2018-05-01 05:47:37",50.55,50.60,51.65,50.40,52.10,34.05,7.60万,2.27%,0.24%,15.82亿,1.33,38.05,41.86,38.27,3127.10万,51.96,13.02,0.84/1.66,3.56,1.44,212,"2018-05-01 05:47:37",IPAR,依特香水,,,,,,
213,"2018-05-01 05:47:56",2.85,2.83,2.85,2.63,3.52,1.51,6920.00,7.77%,0.06%,3364.73万,-0.95,-,2.51,2.55,1189.00万,1.68,1.90,-/-,1.35,20.78,213,"2018-05-01 05:47:56",EFOI,核心能源,,,,,,
214,"2018-05-01 05:48:12",37.85,37.75,38.80,37.85,58.65,24.15,38.30万,2.38%,1.21%,11.95亿,2.67,16.27,43.93,34.84,3165.90万,76.17,13.18,0.40/1.06,3.73,7.52,214,"2018-05-01 05:48:12",WGO,"Winnebago Industries, Inc.",,,http://www.winnebagoind.com/,,,
215,"2018-05-01 05:48:29",15.34,15.34,15.58,15.09,17.12,11.89,1.70万,3.19%,0.07%,5.31亿,0.55,27.89,15.53,14.45,3461.10万,20.90,2.04,0.40/2.61,7.04,5.35,215,"2018-05-01 05:48:29",MPX,海洋产品,,,,,,
216,"2018-05-01 05:48:47",1.91,1.91,2.05,1.83,3.58,1.40,5381.00,11.47%,0.07%,1410.10万,-0.56,-,1.55,1.75,738.30万,49.53,2.38,-/-,0.65,0.16,216,"2018-05-01 05:48:47",KOSS,高斯电子,,,,,,
217,"2018-05-01 05:49:03",15.01,15.02,15.29,14.75,18.44,5.50,115.92万,3.53%,2.38%,7.31亿,-9.87,-,8.86,10.69,4864.50万,72.33,13.26,-/-,0.59,7.10,217,"2018-05-01 05:49:03",FOSL,福斯尔,,,,,,
218,"2018-05-01 05:49:13",17.25,17.20,18.25,16.95,18.35,8.10,46.63万,7.56%,1.33%,6.04亿,0.46,37.39,7.74,8.29,3509.00万,77.17,4.47,0.10/0.58,1.91,1.14,218,"2018-05-01 05:49:13",SPAR,"Spartan Motors, Inc.",,,,,,
219,"2018-05-01 05:49:33",5.95,5.95,6.19,5.80,9.54,4.99,26.28万,6.55%,1.03%,1.52亿,-0.62,49.58,6.61,7.71,2557.40万,63.28,6.30,0.20/3.36,1.10,2.85,219,"2018-05-01 05:49:33",LYTS,LSI设备,,,,,,
220,"2018-05-01 05:49:49",108.34,107.78,109.36,106.06,161.48,87.96,55.02万,3.03%,1.04%,56.80亿,8.31,15.20,124.82,107.48,5269.50万,83.49,29.98,1.48/1.37,4.54,3.98,220,"2018-05-01 05:49:50",THO,"Thor Industries, Inc.",,,,,,
221,"2018-05-01 05:50:11",1.43,1.42,1.45,1.40,4.45,1.02,3.25万,3.52%,0.34%,1351.35万,0.06,20.29,1.20,1.13,951.70万,14.66,1.00,-/-,1.20,8.34,221,"2018-05-01 05:50:11",FORD,福沃德工业,,,,,,
222,"2018-05-01 05:50:28",28.05,27.80,28.35,27.30,37.85,27.00,1.08万,3.78%,0.17%,2.18亿,0.42,21.89,33.70,32.05,785.40万,50.24,43.95,-/-,0.82,4.41,222,"2018-05-01 05:50:28",SENEA,"Seneca Foods Corp.",,,,,,
223,"2018-05-01 05:50:40",5.15,5.13,5.30,4.95,6.99,3.40,30.77万,6.63%,0.72%,2.19亿,0.42,12.21,4.36,4.67,4276.30万,34.00,0.77,-/-,5.32,17.94,223,"2018-05-01 05:50:40",SPWH,"Sportsman's Warehouse Holdings, Inc.","Sportsman’s Warehouse is a high-growth outdoor sporting goods retailer focused on meeting the everyday needs of the seasoned outdoor veteran, the first-time participant and every enthusiast in between. Our mission is to provide a one-stop shopping experience that equips our customers with the right hunting, shooting, fishing and camping gear to maximize their enjoyment of the outdoors. We strive to accomplish this goal by tailoring our broad and deep merchandise assortment to meet local conditions and demand, offering everyday low prices, providing friendly support from our knowledgeable, highly trained staff and offering extensive in-store events and educational programming. These core strategies help position Sportsman’s Warehouse as the “local outdoor experts” and the preferred place to both shop and share outdoor-based experiences in the communities we serve. As a result, we are expanding our loyal customer base in existing markets and increasing our store footprint in new markets, which we believe will further drive our growth and profitability.",,http://www.sportsmanswarehouse.com,,,
224,"2018-05-01 05:50:57",89.90,89.65,90.13,89.05,102.88,81.10,20.63万,1.20%,0.77%,24.18亿,4.73,17.79,94.53,94.77,2696.80万,86.21,38.05,-/-,2.44,3.31,224,"2018-05-01 05:50:57",HELE,海伦特洛伊家电,,,,,,
225,"2018-05-01 05:51:16",14.13,14.17,14.94,14.08,23.12,12.21,454.82万,6.07%,1.34%,50.06亿,1.04,-,15.37,19.15,3.38亿,89.86,6.03,0.60/3.29,2.34,4.26,225,"2018-05-01 05:51:16",MAT,美泰,,,https://www.corporate.mattel.com,,,
226,"2018-05-01 05:51:32",30.35,30.00,30.40,28.91,31.54,14.95,6786.00,3.83%,0.15%,1.36亿,1.12,40.00,16.73,16.81,453.70万,21.41,10.27,0.40/1.33,1.61,0.50,226,"2018-05-01 05:51:32",NTIC,"Northern Technologies International Corporation",,,,,,
227,"2018-05-01 05:51:46",96.45,95.80,96.89,94.94,103.82,84.32,75.45万,2.04%,0.36%,207.04亿,2.86,21.75,94.60,96.06,2.16亿,20.34,28.70,1.43/1.49,3.06,1.61,227,"2018-05-01 05:51:46",FMX,FEMSA,,,,,,
228,"2018-05-01 05:52:03",5.69,5.68,5.83,5.31,10.75,5.28,9368.00,7.75%,0.06%,9018.21万,-0.02,-,9.55,9.46,1587.70万,17.96,3.07,-/-,3.28,6.85,228,"2018-05-01 05:52:03",LWAY,来福威食品,,,,,,
229,"2018-05-01 05:52:25",7.91,7.88,7.97,7.83,11.34,5.28,125.52万,1.78%,2.59%,5.96亿,0.25,31.52,6.65,6.89,7559.70万,107.00,7.98,-/-,0.85,2.45,229,"2018-05-01 05:52:25",EXPR,"Express, Inc.",,,,,,
230,"2018-05-01 05:52:39",11.53,11.49,11.73,11.22,13.48,10.14,6126.51万,4.44%,1.68%,449.73亿,1.93,6.05,12.03,11.37,39.14亿,54.68,8.12,0.60/5.22,1.51,-,230,"2018-05-01 05:52:39",F,福特汽车,福特汽车公司是一家著名的汽车企业，大约在全世界有36万名职工服务于汽车、金融和通信等领域。它有三个重要的战略经营单位—汽车集团、多样化产品集团和金融服务（财务公司）。,,http://www.corporate.ford.com,,,
231,"2018-05-01 05:52:56",44.30,43.92,45.50,43.86,68.05,41.10,227.72万,3.73%,4.30%,23.86亿,2.77,15.86,64.35,55.70,5433.50万,96.17,0.40,-/-,163.43,9.61,231,"2018-05-01 05:52:56",TPX,"Tempur Sealy International, Inc.",,,,,,
232,"2018-05-01 05:53:19",17.52,17.55,17.52,17.25,21.33,13.75,807.00,1.54%,0.02%,8063.03万,0.84,20.89,18.71,16.34,459.40万,16.35,3.00,1.00/5.70,6.25,3.37,232,"2018-05-01 05:53:19",UG,"United-Guardian, Inc.",,,,,,
233,"2018-05-01 05:53:45",15.37,15.37,15.72,15.15,21.81,10.36,446.26万,3.71%,1.07%,67.69亿,-0.11,-,15.20,17.35,4.41亿,135.23,4.59,-/-,2.51,10.21,233,"2018-05-01 05:53:45",UA,安德玛C股,"Under Armour, Inc.的主要业务是开发、销售和分销男性、女性和年轻人的冠名演出服、鞋和饰品。该公司的防潮制造应用于各地衣物的许多设计和款式中，从而提供了一个可媲美传统产品的演出替代品。它的产品销往世界各地，在全球的运动场上，无论年轻人还是专业人员，各阶段的运动员都穿着它的产品，一些有着充满活力的生活方式的客人也穿他们的产品。该公司于1996年作为一家马里兰公司成立。",,http://www.underarmour.com,,,
234,"2018-05-01 05:54:04",66.56,66.38,66.56,64.16,88.50,60.93,16.37万,3.62%,0.49%,22.30亿,3.13,21.21,81.99,77.52,3360.00万,75.76,18.08,-/-,4.58,15.73,234,"2018-05-01 05:54:04",DORM,"Dorman Products, Inc.",,,,,,
235,"2018-05-01 05:54:25",18.25,18.20,18.35,17.90,21.50,15.90,9.61万,1.92%,0.45%,4.63亿,1.26,260.00,19.83,18.45,2541.70万,79.58,10.13,0.80/4.40,1.99,7.75,235,"2018-05-01 05:54:25",EBF,恩尼斯,,,,,,
236,"2018-05-01 05:54:46",106.16,106.31,106.16,105.69,112.92,90.60,201.00,0.44%,-,10.60亿,-,28.58,98.66,98.69,997.10万,0.17,19.25,2.08/1.96,5.18,0.30,236,"2018-05-01 05:54:46",MKC.V,味好美,味好美(MKC)是全球最大的香辛料供应商之一。公司通过全球信息系统资源的交流，给不同民族、不同地域带来纯正本地化口味的调味品，并用自己丰富的制作经验、先进的技术来服务世界各地的食品工业，从而成为调味品行业的专家。,,http://www.mccormickcorporation.com/,,,
237,"2018-05-01 05:55:04",26.76,26.57,27.18,26.60,28.85,17.41,7824.00,2.18%,0.05%,4.02亿,0.99,26.84,23.08,21.39,1513.50万,33.82,8.00,0.38/1.43,2.93,9.39,237,"2018-05-01 05:55:04",SGC,"Superior Uniform Group, Inc.",,,,,,
238,"2018-05-01 05:55:25",37.36,37.35,37.52,36.49,40.96,18.00,31.85万,2.76%,0.65%,18.36亿,1.25,29.88,27.71,25.20,4914.60万,90.25,20.96,-/-,1.21,15.78,238,"2018-05-01 05:55:25",GIII,"G-III Apparel Group, LTD.",,,,,,
239,"2018-05-01 05:55:57",0.8600,0.8700,0.8600,0.7984,2.2500,0.7980,13.38万,7.08%,0.72%,1620.76万,-0.12,-,1.8200,1.8200,1862.90万,41.23,0.87,-/-,1.85,0.75,239,"2018-05-01 05:55:57",SUMR,"Summer Infant, Inc.",,,,,,
240,"2018-05-01 05:56:11",40.79,41.05,41.05,40.31,54.97,40.31,217.08万,1.78%,2.02%,53.86亿,2.14,19.27,47.53,49.90,1.32亿,69.21,8.56,1.44/3.51,5.52,8.67,240,"2018-05-01 05:56:11",LEG,礼恩派,,,,,,
241,"2018-05-01 05:56:23",0.4400,0.4304,0.4400,0.4301,2.8200,0.2300,9.28万,2.30%,1.57%,254.98万,9.31,-,1.2100,1.8600,593.00万,3.00,0.43,-/-,2.09,6.64,241,"2018-05-01 05:56:23",ROSG,"Rosetta Genomics Ltd. - ordinary shares",,,,,,
242,"2018-05-01 05:56:40",122.03,121.37,122.63,117.26,149.34,96.18,228.74万,4.37%,1.02%,270.05亿,6.22,61.61,139.62,128.54,2.23亿,97.10,39.62,-/-,3.02,2.63,242,"2018-05-01 05:56:40",ALXN,Alexion制药,,,,,,
243,"2018-05-01 05:56:57",38.40,38.50,38.70,37.80,39.20,23.30,45.64万,2.34%,1.35%,12.63亿,-0.37,-,32.05,32.32,3272.60万,70.00,5.11,-/-,5.68,5.72,243,"2018-05-01 05:56:57",BEAT,"BioTelemetry, Inc.","CardioNet is the world's leading supplier of Mobile Cardiac Outpatient Telemetry™ (MCOT™). CardioNet provides the next-generation ambulatory cardiac monitoring service with beat-to-beat, real time analysis, automatic arrhythmia detection and wireless ECG transmission",,http://www.cardionet.com,,,
244,"2018-05-01 05:57:16",2.90,2.88,2.92,2.76,4.51,1.64,50.43万,5.56%,0.49%,2.95亿,-0.21,-,2.60,2.50,1.03亿,48.36,0.40,-/-,7.15,5.67,244,"2018-05-01 05:57:16",CPRX,"CATALYST PHARMACEUTICALS, INC.","Catalyst is a biopharmaceutical company focused on the de­vel­opment and commercialization of prescription drugs to fight addictions, manage pain, and treat diseases of the central nervous system such as epilepsy.",,http://www.catalystpharma.com,,,
245,"2018-05-01 05:57:33",3.80,3.80,4.00,3.75,6.90,2.75,4.88万,6.58%,0.15%,1.21亿,-1.01,-,4.82,4.98,3192.20万,61.00,1.78,-/-,2.13,5.21,245,"2018-05-01 05:57:33",PRQR,"ProQR Therapeutics N.V. - Ordinary Shares",,,,,,
246,"2018-05-01 05:57:45",14.68,14.69,15.00,14.35,27.09,8.36,46.86万,4.42%,0.97%,7.09亿,-1.17,-,19.78,19.49,4828.60万,42.00,-1.23,-/-,-12.81,11.73,246,"2018-05-01 05:57:45",OMER,奥麦罗制药,,,,,,
247,"2018-05-01 05:58:03",6.20,6.20,6.35,6.05,20.05,5.35,18.30万,4.84%,0.51%,2.22亿,-0.84,-,16.22,15.12,3584.50万,94.00,4.58,-/-,3.52,3.93,247,"2018-05-01 05:58:03",CALA,"Calithera Biosciences, Inc.","Calithera Biosciences is a clinical-stage pharmaceutical company focused on discovering and developing novel small molecule drugs directed against tumor metabolism and tumor immunology targets for the treatment of cancer. Tumor metabolism and tumor immunology have emerged as promising new fields for cancer drug discovery, and recent clinical successes with therapeutic agents in each field have demonstrated the potential to create fundamentally new therapies for cancer patients. Our lead product candidate, CB-839, is an internally discovered, first-in-class inhibitor of glutaminase, a critical enzyme in tumor metabolism. We are currently evaluating CB-839 in three Phase 1 clinical trials in solid and hematological tumors. Our lead preclinical program in tumor immunology is directed at developing inhibitors of the enzyme arginase and may provide a first-in-class therapeutic agent for this novel target. Our ongoing research efforts are focused on discovering additional product candidates against novel tumor metabolism and immunology targets.",,http://www.calithera.com,,,
248,"2018-05-01 05:58:23",14.50,14.50,14.75,14.20,22.25,8.60,53.70万,3.79%,0.79%,9.84亿,-4.95,-,11.41,13.68,6784.50万,73.00,4.35,-/-,2.59,3.45,248,"2018-05-01 05:58:23",ALDR,"Alder BioPharmaceuticals, Inc.","Alder Bio is a clinical-stage biopharmaceutical company that discovers, develops and seeks to commercialize therapeutic antibodies with the potential to meaningfully transform current treatment paradigms. We have developed a proprietary antibody platform designed to select antibodies that have the potential to maximize efficacy as well as speed of onset and durability of therapeutic response. In addition, we believe our ability to efficiently manufacture antibodies using our yeast-based manufacturing technology, MabXpress, allows us to target diseases that traditionally have not been addressed by antibodies. Both our lead product candidates were discovered internally, have achieved proof-of-concept and are expected to enter final Phase 2b dose-ranging trials in 2014 in preparation for progression to Phase 3 trials if supported by the data.",,http://www.alderbio.com,,,
249,"2018-05-01 05:58:39",2.86,2.82,2.86,2.75,4.60,2.66,160.26万,3.90%,0.55%,8.28亿,-0.25,-,3.38,3.35,2.94亿,35.35,-0.23,-/-,-14.78,2.62,249,"2018-05-01 05:58:39",AMRN,阿玛琳,,,,,,
250,"2018-05-01 05:58:59",8.75,8.65,8.75,8.13,16.70,6.75,43.04万,7.17%,0.80%,4.67亿,-2.53,-,14.59,14.08,5400.80万,16.65,3.27,-/-,4.17,7.34,250,"2018-05-01 05:58:59",CYTK,"Cytokinetics, Incorporated","Cytokinetics is a different kind of company. It is increasingly unusual that an emerging growth biotechnology company would be dedicated to the discovery, development and commercialization of therapeutics.",,http://www.cytokinetics.com,,,
251,"2018-05-01 05:59:12",1.22,1.23,1.25,1.18,2.85,1.05,9.55万,5.69%,0.20%,5761.00万,-0.94,-,2.18,1.97,4683.70万,49.00,1.20,-/-,1.65,12.29,251,"2018-05-01 05:59:12",SCYX,"SCYNEXIS, Inc.","SCYNEXIS is a pharmaceutical company committed to the discovery, development and commercialization of novel anti-infectives to address significant unmet therapeutic needs. We are developing our lead product candidate, SCY-078, as a novel oral and intravenous (IV) drug for the treatment of serious and life-threatening invasive fungal infections in humans. SCY-078 has been shown to be effective in vitro and in vivo in animal studies against a broad range of Candida and Aspergillus fungal species, including drug resistant strains. These important pathogens account for approximately 85% of invasive fungal infections in the United States and Europe. SCY-078 was shown to be sufficiently safe and well-tolerated in multiple Phase 1 studies to support progression to Phase 2 studies. We anticipate that the first patient will be enrolled in the second half of 2014 in a Phase 2 study with an oral formulation of SCY-078 for the treatment of invasive Candida infection, a common and often fatal invasive fungal infection, and anticipate beginning studies with an IV formulation of SCY-078 in 2015.",,http://www.scynexis.com,,,
252,"2018-05-01 05:59:28",2.10,2.12,2.10,1.96,30.00,1.92,8445.00,6.60%,0.02%,1.00亿,-1.57,-,0.00,0.00,4718.40万,23.00,-,-/-,0.24,-,252,"2018-05-01 05:59:28",FWP,"Forward Pharma A/S - American Depositary Shares","Forward Pharma is a Danish biopharmaceutical company preparing to initiate a Phase 3 clinical trial using FP187, a proprietary formulation of dimethyl fumarate, or DMF, for the treatment of multiple sclerosis, or MS, patients. Since our founding in 2005, we have worked to advance unique formulations of DMF, an immune modulator, as a therapeutic to improve the health and well-being of patients with immune disorders including MS. FP187, our clinical candidate, is a DMF formulation in a delayed and slow release oral dose, which we plan to advance for the treatment of relapsing remitting MS, or RRMS, and other immune disorders, such as psoriasis.",,http://www.forward-pharma.com,,,
253,"2018-05-01 05:59:37",258.63,257.90,258.63,249.58,287.32,131.32,109.31万,3.50%,1.36%,206.69亿,3.15,91.13,194.15,163.20,8014.40万,81.78,13.45,-/-,17.77,3.31,253,"2018-05-01 05:59:37",ALGN,爱齐科技,"Founded in 1997, Align received FDA clearance in 1998 and began its first commercial sales of Invisalign to U.S. orthodontists in 1999. In 2000, Align launched its first U.S. national consumer-advertising campaign and a year later, introduced Invisalign to the European market, marking the company’s first phase of international expansion.",,http://www.aligntech.com/Pages/Home.aspx,,,
254,"2018-05-01 05:59:53",6.66,6.65,6.92,6.54,10.00,3.21,4.83万,5.71%,0.18%,1.83亿,-1.90,-,3.52,3.76,2756.30万,105.00,3.63,-/-,0.98,2.51,254,"2018-05-01 05:59:53",ZFGN,"Zafgen, Inc.","Zafgen is a biopharmaceutical company dedicated to significantly improving the health and well-being of patients affected by obesity. Beloranib, our lead product candidate, is a novel, first-in-class, twice-weekly subcutaneous injection being developed for the treatment of multiple indications, including obesity and hyperphagia, or insatiable life-threatening hunger and hunger-related behaviors, in Prader-Willi Syndrome, or PWS, craniopharyngioma-associated obesity, and severe obesity in the general population.",,http://www.zafgen.com,,,
255,"2018-05-01 06:00:14",0.7700,0.7650,0.7701,0.7101,3.3900,0.6510,293.28万,7.84%,2.05%,1.10亿,-0.72,-,2.8000,2.7100,1.43亿,94.63,1.82,-/-,1.34,13.59,255,"2018-05-01 06:00:14",CLDX,塞德斯疗法,,,http://www.celldextherapeutics.com,,,
256,"2018-05-01 06:00:43",30.33,30.24,30.55,29.90,49.80,24.45,73.09万,2.15%,1.00%,22.16亿,-8.54,-,34.68,38.98,7328.40万,104.39,1.99,-/-,14.44,19.83,256,"2018-05-01 06:00:43",MDCO,麦迪逊医药,,,,,,
257,"2018-05-01 06:00:57",4.72,4.78,4.74,4.40,8.38,3.92,141.48万,7.11%,1.19%,5.70亿,-1.43,-,6.87,6.79,1.19亿,94.67,0.22,-/-,29.45,12.49,257,"2018-05-01 06:00:57",KERX,克律克斯生物制药,,,,,,
258,"2018-05-01 06:01:10",70.18,70.21,70.80,69.49,72.58,55.31,338.31万,1.87%,0.74%,377.59亿,1.51,54.43,63.48,60.37,5.38亿,77.03,16.85,0.64/0.91,3.83,2.48,258,"2018-05-01 06:01:10",BAX,百特,百特(BAX)是一家全球性多样化经营的医疗用品公司，专注于慢性病及危重治疗领域，在全球范围内开发、生产和销售治疗血友病、免疫系统疾病、传染病、癌症、肾科疾病，以及深度创伤等复杂重症的产品。药物输注部、肾科和生物科技部是百特主要的业务部门。,,http://www.baxter.com,,,
259,"2018-05-01 06:01:21",5.90,5.85,6.35,5.90,6.35,2.10,24.45万,7.69%,1.73%,8290.21万,-1.72,-,3.04,3.40,1417.10万,44.00,2.80,-/-,1.11,3.97,259,"2018-05-01 06:01:21",XENE,"Xenon Pharmaceuticals Inc.","Xenon Pharmaceuticals is a clinical-stage biopharmaceutical company discovering and developing a pipeline of differentiated therapeutics for orphan indications that we intend to commercialize on our own, and for larger market indications that we intend to partner with global pharmaceutical companies. We have built a core enabling discovery platform for the discovery of validated drug targets by studying rare human diseases with extreme traits, including diseases caused by mutations in ion channels, known as channelopathies. We have an integrated platform that includes in-house capabilities for human genetics, small molecule drug discovery, and preclinical and clinical development.",,http://www.xenon-pharma.com,,,
260,"2018-05-01 06:01:51",245.57,244.45,245.89,240.93,256.64,167.98,67.18万,2.03%,0.46%,352.72亿,3.00,48.58,205.60,188.90,1.46亿,109.57,18.60,-/-,11.03,4.80,260,"2018-05-01 06:01:51",ILMN,Illumina,"Illumina, Inc.是一家生命科学用具以及用于分析基因变异和基因功能的整合系统的一流开发商、制造商和销售商。公司于1998年4月在加利福尼亚州组成，2000年7月在特拉华州完成重组。公司利用专利技术提供一系列的基因分析方案以及为高度相联的市场提供产品和服务，包括基因序列、基因类型、基因表达和分子诊断市场。公司客户有：现金的基因组研究中心、学术机构、政府管辖的实验室、临床研究组织以及制药公司、生物科技公司、农产品基因组鉴定研发公司和客户基因组鉴定公司。",,http://www.illumina.com,,,
261,"2018-05-01 06:02:18",17.03,16.88,18.80,16.92,18.93,5.22,477.68万,11.08%,2.88%,27.98亿,-1.94,-,11.85,9.16,1.66亿,45.11,-0.53,-/-,-20.23,19.33,261,"2018-05-01 06:02:18",IMMU,"Immunomedics, Inc.",,,,,,
262,"2018-05-01 06:03:03",65.72,65.25,66.15,64.71,67.39,47.41,25.16万,2.16%,0.90%,18.30亿,2.50,33.12,52.34,50.67,2804.20万,85.38,20.86,0.80/1.23,2.50,7.44,262,"2018-05-01 06:03:03",CNMD,"CONMED Corporation","CONMED Corporation is a global medical technology company that specializes in the development and sale of products and services that allow physician customers to deliver high quality care and as a result, enhanced clinical outcomes for their patients.",,http://www.conmed.com/,,,
263,"2018-05-01 06:03:15",18.08,18.08,18.29,17.71,23.01,12.86,55.46万,3.21%,0.90%,11.12亿,0.51,35.45,21.49,18.19,6149.40万,93.65,3.87,-/-,5.10,7.16,263,"2018-05-01 06:03:15",OSUR,奥瑞许科技,,,,,,
264,"2018-05-01 06:03:34",12.08,12.01,12.38,11.90,15.00,2.69,32.12万,4.00%,0.62%,6.22亿,-3.66,-,4.91,3.68,5179.70万,93.00,0.64,-/-,8.55,3.05,264,"2018-05-01 06:03:34",DRNA,"Dicerna Pharmaceuticals, Inc.",,,,,,
265,"2018-05-01 06:03:45",2.21,2.21,2.24,2.16,3.75,0.93,32.33万,3.62%,0.59%,1.22亿,-0.83,-,1.75,1.61,5532.30万,97.80,1.17,-/-,1.99,4.00,265,"2018-05-01 06:03:45",INFI,"Infinity Pharmaceuticals, Inc.",,,,,,
266,"2018-05-01 06:04:03",44.75,44.74,45.39,44.20,71.22,41.15,76.05万,2.66%,0.49%,69.36亿,-0.98,-,51.14,54.89,1.55亿,104.75,7.82,-/-,6.24,8.43,266,"2018-05-01 06:04:03",ALKS,阿尔凯默斯,"Alkermes focuses on therapies for widespread, chronic diseases, such as central nervous system disorders, addiction and diabetes",,http://www.alkermes.com/,,,
