drug.id,drug.ts,drug.title,drug.sku,drug.shipping,drug.description,drug.current_stock,drug.category_2_x_drug_id,drug.drug_image_id
41,"2017-12-19 20:59:11",$2.01,V494131,"Usually Ships in 2 Business Days","Infant Socks, Asst - 1 PkgAssorted colored socks with different stitched patterns. Gripper bottoms. Assorted sizes 0 - 6 months. 70% polyester/20% nylon/10% spandex. 2-pack. Peggable.AsstDisclaimer: ________________________________________________________",,"{
    ""41"": {
        ""category_2_x_drug.id"": 41,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""39"": {
        ""drug_image.id"": 39,
        ""drug_image.path"": ""/ad/cf/e9/9d/adcfe99d6bc9caa74d84525cbf380b58f2252cab.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//ad/cf/e9/9d/adcfe99d6bc9caa74d84525cbf380b58f2252cab.jpg""
    }
}"
42,"2017-12-19 20:59:14",$6.37,V525530,"Usually Ships in 2 Business Days","Girls Low Cut Sock, White/Purple, 10.5-4 - 1 PkgGirls 6 pack low cut sock. Purple toe and heel.White/PurpleDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.",,"{
    ""42"": {
        ""category_2_x_drug.id"": 42,
        ""category_2.id"": 3,
        ""category_2.ts"": ""2017-12-19 03:48:20"",
        ""category_2.title"": ""Clothing"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""40"": {
        ""drug_image.id"": 40,
        ""drug_image.path"": ""/9e/9e/06/c8/9e9e06c8bbcddb1fbd09d7266fdb6408a27d5a10.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//9e/9e/06/c8/9e9e06c8bbcddb1fbd09d7266fdb6408a27d5a10.jpg""
    }
}"
43,"2017-12-19 20:59:15",$2.99,1819143,"Usually Ships in 1 Business Day","Wet Ones Moist Wipes Fresh Scent Anti Bacterial Singles - 24 ctProvides a mild antibacterial cleansing solution that kills germs and bacteria while moisturizing your skin. Convenient to toss in your: car, desk, purse, briefcase, gym bag, beach bag, lunch ",,"{
    ""43"": {
        ""category_2_x_drug.id"": 43,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    },
    ""5495"": {
        ""category_2_x_drug.id"": 5495,
        ""category_2.id"": 54,
        ""category_2.ts"": ""2017-12-19 05:45:34"",
        ""category_2.title"": ""Skin Care"",
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Personal Care""
    }
}","{
    ""41"": {
        ""drug_image.id"": 41,
        ""drug_image.path"": ""/c8/36/58/87/c83658879036a40e4a75c23d910b33fc7ba66877.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//c8/36/58/87/c83658879036a40e4a75c23d910b33fc7ba66877.jpg""
    }
}"
44,"2017-12-19 20:59:17",$3.92,1881135,"Usually Ships in 1 Business Day","Wet Ones Fresh Scent Antibacterial Moist Wipes - 40 ctProvides a mild antibacterial cleansing solution that kills germs and bacteria while moisturizing your skin. Easy to carry and use anytime, anywhere: home, car, office, workshop, sports bag, beach bag,",,"{
    ""44"": {
        ""category_2_x_drug.id"": 44,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    },
    ""5527"": {
        ""category_2_x_drug.id"": 5527,
        ""category_2.id"": 54,
        ""category_2.ts"": ""2017-12-19 05:45:34"",
        ""category_2.title"": ""Skin Care"",
        ""category_1.id"": 5,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Personal Care""
    }
}","{
    ""42"": {
        ""drug_image.id"": 42,
        ""drug_image.path"": ""/26/9f/4e/6d/269f4e6d47de058d04050e0b788d265326842d9a.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//26/9f/4e/6d/269f4e6d47de058d04050e0b788d265326842d9a.jpg""
    }
}"
45,"2017-12-19 20:59:20",$3.92,2419315,"Usually Ships in 1 Business Day","Wet Ones Sensitive Skin Extra Gentle Moist Wipes - 40 ctWet Ones Sensitive Skin Moist Wipes are perfect for quick clean-ups when soap and water are not available or practical. Use anytime, anywhere. Clinically shown to be hypoallergenic, non-drying and no",,"{
    ""45"": {
        ""category_2_x_drug.id"": 45,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""43"": {
        ""drug_image.id"": 43,
        ""drug_image.path"": ""/90/1a/19/4a/901a194a764a0bd7b6934fcb6368eb20709e3a09.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//90/1a/19/4a/901a194a764a0bd7b6934fcb6368eb20709e3a09.jpg""
    }
}"
46,"2017-12-19 20:59:22",$2.99,1819192,"Usually Ships in 1 Business Day","Wet Ones Moist Wipes Singles Sensitive - 24 ea.These Wet Ones Moist Wipes Singles Sensitives are thick, moist towelettes that will nourish the skin while maintaining proper personal hygiene. They can be used in the place of toilet paper or they can be use",,"{
    ""46"": {
        ""category_2_x_drug.id"": 46,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""44"": {
        ""drug_image.id"": 44,
        ""drug_image.path"": ""/f3/06/d8/1e/f306d81eba1ca7b1468ed61180e596ee058d35d7.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//f3/06/d8/1e/f306d81eba1ca7b1468ed61180e596ee058d35d7.jpg""
    }
}"
47,"2017-12-19 20:59:24",$1.73,3518149,"Usually Ships in 1 Business Day","Wet Ones Travel Pack Antibacterial - 20 CountFor a quick and easy way to eliminate bacteria and wipe away dirt, keep this Wet Ones Travel Pack Antibacterial handy. Whether in your car, purse, or anywhere else, these antibacterial wipes are sure to come in",,"{
    ""47"": {
        ""category_2_x_drug.id"": 47,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""45"": {
        ""drug_image.id"": 45,
        ""drug_image.path"": ""/d2/45/53/b5/d24553b5511bfe1dde847052d41b0919da6e9d41.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//d2/45/53/b5/d24553b5511bfe1dde847052d41b0919da6e9d41.jpg""
    }
}"
48,"2017-12-19 20:59:26",$5.51,2223642,"Usually Ships in 1 Business Day","Huggies Natural Care Fragrance Free Baby Wipes - 64 ctOur simplest formula ever. With aloe and vitamin E. Triple clean. Hypoallergenic. Alcohol free. Each wipe measures 7.7 x 6.7 in (19.5 cm x 17.0).Directions: Keep lid or seal tightly closed. Store at ro",,"{
    ""48"": {
        ""category_2_x_drug.id"": 48,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""46"": {
        ""drug_image.id"": 46,
        ""drug_image.path"": ""/d6/58/7b/fe/d6587bfe1afcb2e005f8ef75ca90da29baa20089.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//d6/58/7b/fe/d6587bfe1afcb2e005f8ef75ca90da29baa20089.jpg""
    }
}"
49,"2017-12-19 20:59:28",$3.92,3293339,"Usually Ships in 1 Business Day","Wet Ones Antibacterial Moist Wipes Citrus Scent - 40ctThis 40-Count container of Wet Ones Antibacterial Moist Wipes Citrus Scent offer a great way to moisturize, clean, disinfect and leave with a clean scent all at the same time. They are easy to use,and ",,"{
    ""49"": {
        ""category_2_x_drug.id"": 49,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""47"": {
        ""drug_image.id"": 47,
        ""drug_image.path"": ""/1b/c1/c2/02/1bc1c20279b7bbc4b5c75e4ef74f8c63b26d2a10.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//1b/c1/c2/02/1bc1c20279b7bbc4b5c75e4ef74f8c63b26d2a10.jpg""
    }
}"
50,"2017-12-19 20:59:31",$9.32,2223626,"Usually Ships in 1 Business Day","Huggies Natural Care Baby Wipes Refill Pack Fragrance Free - 184 wipesSimplest formula ever. For a gentle clean. Aloe and vitamin E. Hypoallergenic.Directions: Keep lid or seal tightly closed. Store at room temperature. Do not flush.Ingredients: Water/Aqu",,"{
    ""50"": {
        ""category_2_x_drug.id"": 50,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""48"": {
        ""drug_image.id"": 48,
        ""drug_image.path"": ""/f6/b7/5e/87/f6b75e8759ce00f90f3bf27f71d55eb4c3e5e6dd.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//f6/b7/5e/87/f6b75e8759ce00f90f3bf27f71d55eb4c3e5e6dd.jpg""
    }
}"
51,"2017-12-19 20:59:33",$6.02,2030732,"Usually Ships in 1 Business Day","Huggies Clutch N Clean Natural Care Baby Wipes - 32 ctRefillable, portable, adorable. Refill with any Huggies wipes with triple clean* layers. Hangs anywhere. Style on the go! Hypoallergenic. Fragrance free. Alcohol free.Directions: Keep lid or seal close",,"{
    ""51"": {
        ""category_2_x_drug.id"": 51,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}",{}
52,"2017-12-19 20:59:36",$52.38,2032324,"Usually Ships in 1 Business Day","Huggies Little Movers Diapers Size 3, 16-28 lb - 4 Packs of 28Comfy fit that lasts. Double grip strips. Leak lock.Warnings: To avoid risk of suffocation, keep plastic bags away from babies and children. Do not flush diaper. Please do not litter. Choking m",,"{
    ""52"": {
        ""category_2_x_drug.id"": 52,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""49"": {
        ""drug_image.id"": 49,
        ""drug_image.path"": ""/e1/2d/35/76/e12d3576c311183520749aee682c159e3970fd40.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//e1/2d/35/76/e12d3576c311183520749aee682c159e3970fd40.jpg""
    }
}"
53,"2017-12-19 20:59:37",$6.29,3625878,"Usually Ships in 2 Business Days","Pampers Wipes Sensitive - 64 ctUsed at one of the top ten children's hospitals in the US and are clinically proven to be mild. Softgrip texture. 20% thicker.* Perfume free. Alcohol free wipes.** Each wipe: 17.8 cm x 17.8 cm (7.0 x 7.0 in). *vs. Pampers Na",,"{
    ""53"": {
        ""category_2_x_drug.id"": 53,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""50"": {
        ""drug_image.id"": 50,
        ""drug_image.path"": ""/72/b4/59/ca/72b459ca8c0e0501b824972783e338f34ece8a0f.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//72/b4/59/ca/72b459ca8c0e0501b824972783e338f34ece8a0f.jpg""
    }
}"
54,"2017-12-19 20:59:40",$2.75,V196877,"Usually Ships in 2 Business Days","Premier Value Baby Wipes Refill Unscented - 80ctDisclaimer: ________________________________________________________________________ Disclaimer The information provided here at TheOnlineDrugStore.com is strictly to be used for informational purposes only.",,"{
    ""54"": {
        ""category_2_x_drug.id"": 54,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}",{}
55,"2017-12-19 20:59:43",$52.45,2065746,"Usually Ships in 1 Business Day","GoodNites Girls' Bedtime Underwear Size S-M - 14 ct cs of 4Now 25% stretchier sides to fit and move like underwear. Super stretchy sides to fit many body shapes and sizes. Protection where girls need it most. 40% more absorbency than training pants (versu",,"{
    ""55"": {
        ""category_2_x_drug.id"": 55,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""51"": {
        ""drug_image.id"": 51,
        ""drug_image.path"": ""/41/79/db/5c/4179db5ca4966801b3b4dc6186664c92feb42de5.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//41/79/db/5c/4179db5ca4966801b3b4dc6186664c92feb42de5.jpg""
    }
}"
56,"2017-12-19 20:59:44",$4.98,3457629B-2,"Usually Ships in 1 Business Day","Huggies Simply Clean Baby Wipes Fresh - 72 wipes, Pack of 2Perfect for hands, face and bottoms Triple clean layersAlcohol free, with gentle ingredients. Each wipe is 7.7 in x 6.7 in (19.5 cm x 16.8 cm).Directions: Keep lid or seal tightly closed. Store at",,"{
    ""56"": {
        ""category_2_x_drug.id"": 56,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}",{}
57,"2017-12-19 20:59:46",$5.31,3625886,"Usually Ships in 2 Business Days","Pampers Wipes Sensitive - 56 ctPerfume free. Alcohol free wipes.* Hypoallergenic. 17.8 cm x 17.4 cm (7.0 in x 6.8 in) each. *Contains no ethanol or rubbing alcohol.Directions: Store at room temperature. Do not flush.Ingredients: Water; Citric Acid; PEG-40",,"{
    ""57"": {
        ""category_2_x_drug.id"": 57,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""52"": {
        ""drug_image.id"": 52,
        ""drug_image.path"": ""/19/ba/b6/9e/19bab69e2a34463ebddd7d279386539ce1a305e1.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//19/ba/b6/9e/19bab69e2a34463ebddd7d279386539ce1a305e1.jpg""
    }
}"
58,"2017-12-19 20:59:52",$56.71,3502325,"Usually Ships in 1 Business Day","Huggies Pull-Ups Learning Designs Girls' Training Pants Size 4T-5T - 18 ct cs of 4Leakage protection and underwear-like feel. Design fades when wet to help her learn. Easy open sides. Fits 38-50 lbs (17-23 kg).Warnings: Choking may result from anything ch",,"{
    ""58"": {
        ""category_2_x_drug.id"": 58,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""53"": {
        ""drug_image.id"": 53,
        ""drug_image.path"": ""/82/4a/2c/32/824a2c32bfc2a9d48c4171b447e2ae77fe45f726.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//82/4a/2c/32/824a2c32bfc2a9d48c4171b447e2ae77fe45f726.jpg""
    }
}"
59,"2017-12-19 20:59:54",$47.85,3431715,"Usually Ships in 1 Business Day","Huggies Snug & Dry Diapers Size 5 - 4 Packs of 25Absorbs quickly to help stop leaks. Up to 12 hour protection. Leak Lock. Disney character printt. Fits babies over 27 lb (12 kg).Warnings: IMPORTANT: To avoid risk of suffocation, keep plastic bags away fro",,"{
    ""59"": {
        ""category_2_x_drug.id"": 59,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""54"": {
        ""drug_image.id"": 54,
        ""drug_image.path"": ""/99/92/f4/32/9992f43226bdc246ceffff24be29978733f34421.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//99/92/f4/32/9992f43226bdc246ceffff24be29978733f34421.jpg""
    }
}"
60,"2017-12-19 20:59:57",$52.38,2032316,"Usually Ships in 1 Business Day","Huggies Little Movers Diapers Size 4 22-37 lb - 4 Packs of 24ComfortFit. Soft contoured shape. SnugFit waistband. Fits 22-37 lb (10-17 kg).Directions: Contains safe, absorbent particles that gel when wet. If you notice a small amount of gel-like material ",,"{
    ""60"": {
        ""category_2_x_drug.id"": 60,
        ""category_2.id"": 4,
        ""category_2.ts"": ""2017-12-19 03:48:21"",
        ""category_2.title"": ""Diapers and Wipes"",
        ""category_1.id"": 1,
        ""category_1.ts"": ""2017-12-19 01:00:47"",
        ""category_1.title"": ""Children""
    }
}","{
    ""55"": {
        ""drug_image.id"": 55,
        ""drug_image.path"": ""/3d/32/77/47/3d327747de3c0973bfb590ecf6ba42d7b1cf53dd.jpg"",
        ""drug_image.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/drug_by_category_1/main/drug_image//3d/32/77/47/3d327747de3c0973bfb590ecf6ba42d7b1cf53dd.jpg""
    }
}"
