city.id,city.ts,city.city,city.region,city.subregion
201,"2022-06-20 11:33:26",Kyabe,Africa,Chad
202,"2022-06-20 11:33:26","Lake Chad",Africa,Chad
203,"2022-06-20 11:33:26",Moundou,Africa,Chad
204,"2022-06-20 11:33:26",N'Djamena,Africa,Chad
205,"2022-06-20 11:33:26",Ouara,Africa,Chad
206,"2022-06-20 11:33:26","Ounianga Lakes",Africa,Chad
207,"2022-06-20 11:33:26",Roro,Africa,Chad
208,"2022-06-20 11:33:26",Sarh,Africa,Chad
209,"2022-06-20 11:33:26","Soborom Hot Springs",Africa,Chad
210,"2022-06-20 11:33:26","Tibesti Mountains",Africa,Chad
211,"2022-06-20 11:33:26","Zacouma National Game Park",Africa,Chad
212,"2022-07-10 20:27:14",Anjouan,Africa,Comoros
213,"2022-06-20 11:33:35","Grande Comore",Africa,Comoros
214,"2022-07-10 20:28:47",Moheli,Africa,Comoros
215,"2022-07-10 20:29:08",Moroni,Africa,Comoros
216,"2022-06-20 11:34:37",Abidjan,Africa,"Cote d'Ivoire"
217,"2022-07-10 20:29:47",Agboville,Africa,"Cote d'Ivoire"
218,"2022-06-20 11:34:37",Bingerville,Africa,"Cote d'Ivoire"
219,"2022-06-20 11:34:37",Bondoukou,Africa,"Cote d'Ivoire"
220,"2022-07-10 20:30:08",Bouake,Africa,"Cote d'Ivoire"
221,"2022-06-20 11:34:37",Bouna,Africa,"Cote d'Ivoire"
222,"2022-07-10 20:30:28",Boundiali,Africa,"Cote d'Ivoire"
223,"2022-07-10 20:31:23","Coastal Cities And Resorts",Africa,"Cote d'Ivoire"
224,"2022-07-10 20:33:09",Comoe,Africa,"Cote d'Ivoire"
225,"2022-07-10 20:36:36","Comoe National Park",Africa,"Cote d'Ivoire"
226,"2022-07-10 20:37:58",Daloa,Africa,"Cote d'Ivoire"
227,"2022-07-10 20:39:17",Gagnoa,Africa,"Cote d'Ivoire"
228,"2022-07-10 20:41:52","Grand Bassam Is",Africa,"Cote d'Ivoire"
229,"2022-07-10 20:42:30","Grand Bereby",Africa,"Cote d'Ivoire"
230,"2022-07-10 20:43:06",Jacqueville,Africa,"Cote d'Ivoire"
231,"2022-07-10 20:43:23",Korhogo,Africa,"Cote d'Ivoire"
232,"2022-07-10 20:44:14",Man,Africa,"Cote d'Ivoire"
233,"2022-07-10 20:44:45","Marahoue National Park",Africa,"Cote d'Ivoire"
234,"2022-07-10 20:45:00",Odienne,Africa,"Cote d'Ivoire"
235,"2022-07-10 20:47:21","San Pedro",Africa,"Cote d'Ivoire"
236,"2022-07-10 20:47:57",Sassandra,Africa,"Cote d'Ivoire"
237,"2022-07-10 20:48:28",Seguela,Africa,"Cote d'Ivoire"
238,"2022-07-10 20:50:53",Tabou,Africa,"Cote d'Ivoire"
239,"2022-07-10 20:54:37","Tai National Park",Africa,"Cote d'Ivoire"
240,"2022-07-10 20:54:54",Touba,Africa,"Cote d'Ivoire"
241,"2022-07-10 20:55:11",Yamoussoukro,Africa,"Cote d'Ivoire"
242,"2022-07-10 20:55:27",Bandundu,Africa,"Democratic Republic of Congo"
243,"2022-06-20 11:34:58",Basankusu,Africa,"Democratic Republic of Congo"
244,"2022-07-10 20:55:35",Beni,Africa,"Democratic Republic of Congo"
245,"2022-06-20 11:34:58",Boende,Africa,"Democratic Republic of Congo"
246,"2022-07-10 20:56:49",Boma,Africa,"Democratic Republic of Congo"
247,"2022-07-10 20:59:42",Bukavu,Africa,"Democratic Republic of Congo"
248,"2022-07-10 21:00:04",Bumba,Africa,"Democratic Republic of Congo"
249,"2022-07-10 21:02:32",Bunia,Africa,"Democratic Republic of Congo"
250,"2022-06-20 11:34:58",Buta,Africa,"Democratic Republic of Congo"
251,"2022-07-10 21:03:20",Butembo,Africa,"Democratic Republic of Congo"
252,"2022-06-20 11:34:58",Epulu,Africa,"Democratic Republic of Congo"
253,"2022-07-10 21:03:39",Gbadolite,Africa,"Democratic Republic of Congo"
254,"2022-06-20 11:34:58",Gemena,Africa,"Democratic Republic of Congo"
255,"2022-07-10 21:04:16",Goma,Africa,"Democratic Republic of Congo"
256,"2022-07-10 21:04:21",Inkisi,Africa,"Democratic Republic of Congo"
257,"2022-07-10 21:04:31",Inongo,Africa,"Democratic Republic of Congo"
258,"2022-06-20 11:34:58",Isiro,Africa,"Democratic Republic of Congo"
259,"2022-07-10 21:05:17",Kabongo,Africa,"Democratic Republic of Congo"
260,"2022-06-20 11:34:58",Kalemie,Africa,"Democratic Republic of Congo"
261,"2022-06-20 11:34:58",Kananga,Africa,"Democratic Republic of Congo"
262,"2022-07-10 21:05:47",Kasenga,Africa,"Democratic Republic of Congo"
263,"2022-07-10 21:05:57",Kikwit,Africa,"Democratic Republic of Congo"
264,"2022-07-10 21:08:36",Kindu,Africa,"Democratic Republic of Congo"
265,"2022-06-20 11:34:58",Kinshasa,Africa,"Democratic Republic of Congo"
266,"2022-07-10 21:09:03",Kiri,Africa,"Democratic Republic of Congo"
267,"2022-06-20 11:34:58",Kisangani,Africa,"Democratic Republic of Congo"
268,"2022-06-20 11:34:58",Kolwezi,Africa,"Democratic Republic of Congo"
269,"2022-07-10 21:09:11",Kongolo,Africa,"Democratic Republic of Congo"
270,"2022-06-20 11:34:58",Lisala,Africa,"Democratic Republic of Congo"
271,"2022-06-20 11:34:58",Lodja,Africa,"Democratic Republic of Congo"
272,"2022-07-10 21:09:34",Lubero,Africa,"Democratic Republic of Congo"
273,"2022-06-20 11:34:58",Lubudi,Africa,"Democratic Republic of Congo"
274,"2022-07-10 21:10:37",Lubumbashi,Africa,"Democratic Republic of Congo"
275,"2022-07-10 21:10:53",Mangala,Africa,"Democratic Republic of Congo"
276,"2022-07-10 21:11:25",Matadi,Africa,"Democratic Republic of Congo"
277,"2022-06-20 11:34:58",Mbandaka,Africa,"Democratic Republic of Congo"
278,"2022-06-20 11:34:58","Mbuji Mayi",Africa,"Democratic Republic of Congo"
279,"2022-07-10 21:11:30","Mt. Hoyo",Africa,"Democratic Republic of Congo"
280,"2022-07-10 21:12:01",Muanda,Africa,"Democratic Republic of Congo"
281,"2022-06-20 11:34:58",Mweka,Africa,"Democratic Republic of Congo"
282,"2022-07-10 21:12:36",Nioki,Africa,"Democratic Republic of Congo"
283,"2022-07-10 21:12:50",Rwindi,Africa,"Democratic Republic of Congo"
284,"2022-06-20 11:34:58",Tshikapa,Africa,"Democratic Republic of Congo"
285,"2022-06-20 11:34:58",Uvira,Africa,"Democratic Republic of Congo"
286,"2022-07-10 21:13:05","Virunga National Park",Africa,"Democratic Republic of Congo"
287,"2022-06-20 11:35:24","Ali Sabieh",Africa,Djibouti
288,"2022-06-20 11:35:24",Djibouti,Africa,Djibouti
289,"2022-06-20 11:35:24","Djibouti City",Africa,Djibouti
290,"2022-06-20 11:35:24","Ghoubet Al Kharab",Africa,Djibouti
291,"2022-07-10 21:15:26","Lake Abbe",Africa,Djibouti
292,"2022-06-20 11:35:24","Lake Assal",Africa,Djibouti
293,"2022-06-20 11:35:24","Les Sept-Freres Islands",Africa,Djibouti
294,"2022-06-20 11:35:24","Maskali And Moucha Islands",Africa,Djibouti
295,"2022-06-20 11:35:24",Obock,Africa,Djibouti
296,"2022-06-20 11:35:24",Tadjoura,Africa,Djibouti
297,"2022-06-20 11:36:04",Bata,Africa,"Equatorial Guinea"
298,"2022-07-10 21:15:43",Bioko,Africa,"Equatorial Guinea"
299,"2022-07-10 21:15:56",Luba,Africa,"Equatorial Guinea"
300,"2022-07-10 21:16:35",Malabo,Africa,"Equatorial Guinea"
