image.id,image.ts,nvzhuang.id,nvzhuang.ts,nvzhuang.title,nvzhuang.jiage,nvzhuang.xiaoliang,nvzhuang.fengge,nvzhuang.kaihe_fangshi,nvzhuang.yichang,nvzhuang.banxing,nvzhuang.shiyong_jijie,nvzhuang.lingxing,nvzhuang.caizhi_leixing,nvzhuang.shangpin_caizhi,nvzhuang.chandi,nvzhuang.shangshi_nianfen,nvzhuang.pinpai
1,"2018-08-05 23:29:40",1,"2018-08-05 23:29:40",BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服国际码：4062393,￥4245,3件,英伦风,系扣,常规,修身,春季,翻领,其他,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
2,"2018-08-05 23:29:40",1,"2018-08-05 23:29:40",BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服国际码：4062393,￥4245,3件,英伦风,系扣,常规,修身,春季,翻领,其他,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
3,"2018-08-05 23:29:40",1,"2018-08-05 23:29:40",BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服国际码：4062393,￥4245,3件,英伦风,系扣,常规,修身,春季,翻领,其他,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
4,"2018-08-05 23:29:40",1,"2018-08-05 23:29:40",BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服国际码：4062393,￥4245,3件,英伦风,系扣,常规,修身,春季,翻领,其他,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
5,"2018-08-05 23:29:41",2,"2018-08-05 23:29:41",BURBERRY/博柏利标志性格纹领底菱形绗缝浅咖啡色聚酯纤维休闲舒适女士棉服国际码：4062391,￥4245,1件,英伦风,拉链,短款,修身,春季,圆领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
6,"2018-08-05 23:29:41",2,"2018-08-05 23:29:41",BURBERRY/博柏利标志性格纹领底菱形绗缝浅咖啡色聚酯纤维休闲舒适女士棉服国际码：4062391,￥4245,1件,英伦风,拉链,短款,修身,春季,圆领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
7,"2018-08-05 23:29:41",2,"2018-08-05 23:29:41",BURBERRY/博柏利标志性格纹领底菱形绗缝浅咖啡色聚酯纤维休闲舒适女士棉服国际码：4062391,￥4245,1件,英伦风,拉链,短款,修身,春季,圆领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
8,"2018-08-05 23:29:41",2,"2018-08-05 23:29:41",BURBERRY/博柏利标志性格纹领底菱形绗缝浅咖啡色聚酯纤维休闲舒适女士棉服国际码：4062391,￥4245,1件,英伦风,拉链,短款,修身,春季,圆领,,100%聚酯纤维,波斯尼亚和黑塞哥维那,18年春夏,博柏利
9,"2018-08-05 23:29:44",3,"2018-08-05 23:29:44",BURBERRY/博柏利标志性格纹领底菱形绗缝红色其他聚酯纤维休闲舒适女士棉服国际码：4067307,￥4245,1件,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,其他,100%聚酯纤维,波黑,18年春夏,博柏利
10,"2018-08-05 23:29:44",3,"2018-08-05 23:29:44",BURBERRY/博柏利标志性格纹领底菱形绗缝红色其他聚酯纤维休闲舒适女士棉服国际码：4067307,￥4245,1件,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,其他,100%聚酯纤维,波黑,18年春夏,博柏利
11,"2018-08-05 23:29:44",3,"2018-08-05 23:29:44",BURBERRY/博柏利标志性格纹领底菱形绗缝红色其他聚酯纤维休闲舒适女士棉服国际码：4067307,￥4245,1件,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,其他,100%聚酯纤维,波黑,18年春夏,博柏利
12,"2018-08-05 23:29:44",3,"2018-08-05 23:29:44",BURBERRY/博柏利标志性格纹领底菱形绗缝红色其他聚酯纤维休闲舒适女士棉服国际码：4067307,￥4245,1件,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,其他,100%聚酯纤维,波黑,18年春夏,博柏利
13,"2018-08-05 23:29:48",4,"2018-08-05 23:29:48","BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服 国际码：4051185",￥5070,,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,,100%聚酯纤维,罗马尼亚,18年春夏,博柏利
14,"2018-08-05 23:29:48",4,"2018-08-05 23:29:48","BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服 国际码：4051185",￥5070,,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,,100%聚酯纤维,罗马尼亚,18年春夏,博柏利
15,"2018-08-05 23:29:48",4,"2018-08-05 23:29:48","BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服 国际码：4051185",￥5070,,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,,100%聚酯纤维,罗马尼亚,18年春夏,博柏利
16,"2018-08-05 23:29:48",4,"2018-08-05 23:29:48","BURBERRY/博柏利标志性格纹领底菱形绗缝深蓝色聚酯纤维休闲舒适女士棉服 国际码：4051185",￥5070,,英伦风,系扣,常规,修身,"春季,秋季,冬季",翻领,,100%聚酯纤维,罗马尼亚,18年春夏,博柏利
