job.id,job.ts,job.position,job.salary,job.education,job.quantity,job.description,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
610,"2018-02-17 03:05:51",外贸业务员,面议,大专,5人,"1、勤奋，人品好；善于沟通； 2、热爱外贸工作，具有工作激情； 3、大专及以上学历，商务英语，国际贸易、销售类相关专业； 4、熟悉office工作软件；熟悉图片处理，懂平面设计更好（非必须） 5、一年以上或同行外贸销售工作经验者优先； 6、公司提供alibaba等B2B国际平台开拓业务，产品及专业知识培训，晋升岗位机会； 7、公司外贸团队和谐，工作气氛及办公环境佳！ 8、待遇：面议！ 9、同时欢迎优秀应届毕业生加入我们团队。 公司会对每个新员工（特别是外贸新人）提供外贸专业知识、B2B操作平台、网站优化、ps图片处理、产品专业知识等培训。不定期举行聚餐活动，年终会举行年会并评出优秀员工奖进行奖励。欢迎优秀人才前来应聘。一经录用，待遇从优，欢迎有志于外贸的人才加入!",全职,应届毕业生,不限,不限,不限,"2017-07-26 ～ 2018-07-26"
611,"2018-02-17 03:06:07",国内业务员,"3000～4499 元/月",中专,5人,"岗位职责： 1.维护公司网络平台，做好公司产品的国内网络推广； 2.利用各种渠道，打开国内销售市场，制定每月/季度/年度销售目标； 3.维护与客户的联系，参与业务洽谈，解决业务拓展中的问题； 4.负责订单及样品制作的跟进，直至交货； 5.不断完善售后服务，满足客户需求，提升公司品牌形象。 任职资格： 1.专科及以上学历，年龄18-32周岁； 2.诚信、稳定、有责任感，具有团队合作精神； 3.善于交际，反应敏捷，表达能力强，有一定的抗压能力； 4.具备一定的市场分析能力，良好的客户服务意识； 5.具有光纤通信产品的销售经验者优先。",全职,在读学生,不限,不限,不限,"2017-07-26 ～ 2018-07-26"
614,"2018-02-17 03:06:55",客服专员,"4000～6000 元/月",不限,4人,"岗位职责： 1、 建立并维护公司售后服务体系； 2、 对客户所提的意见和建议进行反馈，并跟踪处理； 3、 日常客户问题的收集分析； 4、 在回访老客户的同时推销企业邮箱； 岗位要求： 1、 大专以上学历，年龄24岁以下； 2、 有工作经验者优先； 3、 有良好的沟通能力，能承受一定工作压力； 4、 良好的学习能力和习惯，能快速接受新事物，新知识，新模式； 5、 提供创意而有效的解决方案，有效为客户提供项目服务；",全职,在读学生,不限,不限,不限,"2017-08-24 ～ 2018-08-24"
616,"2018-02-17 03:07:02",月休7天纯接听联通客服,"3000～5000 元/月",高中,8人,"一、岗位要求： 1、普通话标准(不要求粤语），谈吐礼貌，中文打字20字以上/分钟； 2、有良好的沟通表达能力、服务意识和敬业精神； 岗位内容： 1、负责受理客户的咨询、查询、投诉、建议等。 2、中国联通10010热线客服，不作任何销售。 3、上班时间：8：00-22:00（轮班），每天工作8小时，月休7天。 二、薪酬福利： 固定工资+绩效奖金+工龄津贴+加班津贴+营销奖金+月度奖金月均收入水平2800-4500，优秀可达6000-7000元。 三、完善的员工培训学习体系，广阔的发展空间，丰富多彩的员工团体文娱活动，良好的工作环境，同事间互助互爱、融洽的工作氛围。 公司地址：广州市白云区同泰路85号峻铭商务大厦五楼（全层）（地铁3号线永泰站B2出口往前走200米到第二个红绿灯右转即到）公交站：永泰路口站（B18快线、高峰快线48、高峰快线51、76、夜90、夜95、126、701、743、798、803、804、805短线、832、833、864）",全职,不限,不限,不限,不限,"2017-11-13 ～ 2018-11-13"
619,"2018-02-17 03:07:11",招投标专员,"3000～4499 元/月",大专及以上,2人,"按招标文件要求进行投标文件编制，需要具备以下能力（应届生无需满足第四条）： 1、熟练使用office、PDF、 Photoshop等办公软件。 2、具备一定写作能力。 3、具备一定口才表达能力，思路清晰。 4、有工程类企业或工程类招投标工作经验。 5、能吃苦耐劳、有团队精神，在工作繁忙时能认可加班工作方式。 岗位晋升方向：以工作能力向公司运营管理岗位晋升。 工作及面试地点松江区玉华路197号",全职,不限,不限,不限,不限,"2017-04-21 ～ 2018-04-21"
620,"2018-02-17 03:07:25",全球呼叫中心日语客户支持,"8000～9999 元/月",不限,10人,"职位诱惑： 做梦都想说日语？？来吧，TP帮你圆梦！！ 职位描述：公司介绍： ~~~~~~~~世界500强~~~~~~~ 全球5万员工！ 中国4个站点：北京，西安，昆明，南宁 “早上好”，“おはようございます”，“GoodMorning”，“Bonjour”，“ ”…………好热闹^^这就是我们每天早上的常态。 想体验这种国际化的工作环境吗？？来TP，一定不会失望~~ 职位描述： 为客户提供积极专业的业务支持，帮助客户解决在使用过程中出现的问题。通过电话帮助客人预约酒店机票。 解答客人关于酒店服务，旅游路线的问题 针对客人问题，积极的与确认问题并推动解决方案的确立 要求： 1.日语流畅，可以正确使用敬语（性别年龄国际不问） 2.热衷服务行业，积极上进，具有挑战精神对新事物充满好奇。 3.本科以上有2年服务行业经验者优先考虑 没有相关经验愿意尝试也ok **法资外企，五险一金完备，餐补交通补，月月有绩效，定期团建，生日卡节日卡，带薪年假**",全职,不限,不限,日语精通,不限,"2017-05-09 ～ 2018-05-09"
621,"2018-02-17 03:07:44",商务总监/经理,"6000～9999 元/月",不限,4人,"岗位职责： 1.负责与电信，移动等运营商建立合作关系， 2.定期与运营商进行沟通，建立良好的长期合作关系。 3.全面负责公司与运营商的谈判 4.按照需求签订合作协议，并与运营商签订合同，保障公司目标的实现 5.根据公司市场战略及市场动态，及时准确拓展市场 6.负责组织收集、分析并定期汇报行业情报及业界动态 7.通过与运营商的业务分析，发现合作中的问题并提出解决建议 8.负责实施公司品牌形象建设和维护 9.完成领导交待的其他工作任务 任职资格： 1、熟悉互联网或电信及相关行业，2-3年以上运营商公关、谈判经验； 2、对销售工作有较高的热情； 3、具备较强的学习能力和优秀的沟通能力； 4、性格坚韧，思维敏捷，具备良好的应变能力和承压能力； 5、有敏锐的市场洞察力，有强烈的事业心、责任心和积极的工作态度，有相关电话销售工作经验和一定的互联网基础者优先。 6、能适应长期出差",全职,二年以上,不限,不限,不限,"2017-02-13 ～ 2018-02-13"
653,"2018-02-17 03:07:48",国际部商务助理（急招）,"6000～8000 元/月",大专及以上,若干,"岗位职责： 1、负责海外投标标书的制作及询价报价工作。 2、订单的跟踪直至订单完成，以及开票回款。 3、 部门相关订单存档与管理：对部门各个项目文档进行归类备案登记；对本部门各项工作台账进行日常维护与汇总统计。 4、 签证的办理：办理邀请函，办理出国人员境外保险-协助海外人员，做好后勤支持工作。 5、客户招待：办理机票、酒店，配合做好客户的接待。 6、参展：通信展会，翻译公司英文宣传资料；做好现场客户接待。 任职资格： 1、商务英语熟练运用 2、年龄在25-35岁间 3、大专以上学历 4、有相关工作经验1年以上",全职,一年以上,商务英语、国际贸...,英语良好,不限,"2017-08-18 ～ 2018-08-18"
654,"2018-02-17 03:08:02",投标专员,"3500～4500 元/月",大专及以上,若干,"岗位职责： 1、负责销售工程事业部标书制作及其它投标事宜；招投标信息的收集，投标文件的制作及标书中涉及到的相应工作； 2、负责投标文件的编制、整体投标文件的排版、打印、复印、装订等工作，并按规定如期完成标书制作； 3、负责与项目负责人、公司相关部门积极协调投标文件编制过程中的问题，确保投标文件按时投递； 4、针对招投标数据定期归纳、整理、分析； 5、负责对投标保证金跟踪，按时回收投标保证金； 6、积极配合公司内部其他部门的工作,保守公司和客户及供应商的秘密。 任职要求： 1、教育水平：大学专科以上学历； 2、专业：通信、电子、机械、自动化等相关专业，通信行业熟悉者优先； 3、经验：一年以上投标工作经验； 4、技能技巧：熟练使用word、excel、powerpoint等办公软件，具备基本的网络知识，中文输入50字/分以上,会PS者优先 ； 5、个人素质：具有较强的判断与决策能力、谈判能力，做事认真仔细，沟通能力、计划与执行能力强，客户服务能力、抗压力强。",全职,不限,工程报价相关专业,不限,不限,"2017-08-18 ～ 2018-08-18"
656,"2018-02-17 03:08:17",商务专员,"4000～5000 元/月",中专,3人,"岗位职责： 1、熟悉公司品牌和产品，维护客户关系。 2、熟悉各区域客户的报价体系，跟踪及货款催收等。 3、保持与客户的沟通维护 4、联系老客户、维护老客户、促进客户下单。 任职资格： 1、专科以上学历，形象气质佳； 2、从事过销售助理或商务工作者优先考虑； 3、热爱本职工作，有激情，有活力，善于交际，沟通能力强。 4、熟练使用office等办公软件；",全职,一年以上,不限,不限,不限,"2017-07-14 ～ 2018-07-14"
