model_x_year_x_system.id,model_x_year.id,model.id,model.ts,model.model,model.model_short,brand.id,brand.ts,brand.brand,year.id,year.ts,year.year,system.id,system.ts,system.system
1,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,1,"2019-02-19 04:13:52","accessories, infotainment"
2,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,2,"2019-02-19 04:13:52",engine
3,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
4,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,4,"2019-02-19 04:13:52",gearbox
5,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,5,"2019-02-19 04:13:52","front axle, steering"
6,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,6,"2019-02-19 04:13:52","rear axle"
7,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,7,"2019-02-19 04:13:52","wheels, brakes"
8,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,8,"2019-02-19 04:13:52",pedals
9,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,9,"2019-02-19 04:13:52",body
10,1,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,1,"2019-02-19 04:06:02",1996,10,"2019-02-19 04:13:52",electrics
11,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,1,"2019-02-19 04:13:52","accessories, infotainment"
12,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,2,"2019-02-19 04:13:52",engine
13,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
14,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,4,"2019-02-19 04:13:52",gearbox
15,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,5,"2019-02-19 04:13:52","front axle, steering"
16,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,6,"2019-02-19 04:13:52","rear axle"
17,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,7,"2019-02-19 04:13:52","wheels, brakes"
18,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,8,"2019-02-19 04:13:52",pedals
19,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,9,"2019-02-19 04:13:52",body
20,2,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,2,"2019-02-19 04:06:02",1997,10,"2019-02-19 04:13:52",electrics
21,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,1,"2019-02-19 04:13:52","accessories, infotainment"
22,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,2,"2019-02-19 04:13:52",engine
23,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,3,"2019-02-19 04:13:52","fuel, exhaust, cooling"
24,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,4,"2019-02-19 04:13:52",gearbox
25,3,1,"2019-02-19 04:06:02",Alhambra,AL,26,"2019-02-19 03:21:05",Seat,3,"2019-02-19 04:06:02",1998,5,"2019-02-19 04:13:52","front axle, steering"
