sub_cate.id,sub_cate.ts,sub_cate.sub_cate,sub_cate.category
1,"2021-09-28 11:51:45","Circuit Breakers & Accessories","Circuit Protection"
2,"2021-10-04 11:08:23","Circuit Protection Kits","Circuit Protection"
3,"2021-10-16 08:06:51","ESD Suppressors / TVS Diodes","Circuit Protection"
4,"2021-10-17 04:20:48","Fuse Holders","Circuit Protection"
5,"2021-09-28 11:51:45",Fuses,"Circuit Protection"
6,"2021-09-28 11:51:45","Gas Discharge Tubes - GDTs / Gas Plasma Arrestors","Circuit Protection"
7,"2021-09-28 11:51:45","LED Protection Devices","Circuit Protection"
8,"2021-09-28 11:51:45","Power Outlet Strips","Circuit Protection"
9,"2021-09-28 11:51:45","Resettable Fuses - PPTC","Circuit Protection"
10,"2021-09-28 11:51:45","Surge Suppressors","Circuit Protection"
11,"2021-09-28 11:51:45","Thermal Cutoffs","Circuit Protection"
12,"2021-09-28 11:51:45",Thermistors,"Circuit Protection"
13,"2021-09-28 11:51:45",Thyristors,"Circuit Protection"
14,"2021-09-28 11:51:45",Varistors,"Circuit Protection"
15,"2021-09-28 11:57:49","Audio Devices",Electromechanical
16,"2021-09-28 11:57:49","Circuit Breakers",Electromechanical
17,"2021-09-28 11:57:49",Encoders,Electromechanical
18,"2021-09-28 11:57:49",Hardware,Electromechanical
19,"2021-09-28 11:57:49","I/O Modules",Electromechanical
20,"2021-09-28 11:57:49","Industrial Automation",Electromechanical
21,"2021-09-28 11:57:49","Knobs & Dials",Electromechanical
22,"2021-09-28 11:57:49","Motors & Drives",Electromechanical
23,"2021-09-28 11:57:49",Printers,Electromechanical
24,"2021-09-28 11:57:49","Relays, Contactors & Solenoids",Electromechanical
25,"2021-09-28 11:57:49",Switches,Electromechanical
26,"2021-09-28 11:58:31","Accelerator Cards","Embedded Solutions"
27,"2021-09-28 11:58:31","Audio Modules","Embedded Solutions"
28,"2021-09-28 11:58:31",Computing,"Embedded Solutions"
29,"2021-09-28 11:58:31","Data Conversion Modules","Embedded Solutions"
30,"2021-09-28 11:58:31","Display Modules","Embedded Solutions"
31,"2021-09-28 11:58:31","Energy Harvesting Modules","Embedded Solutions"
32,"2021-09-28 11:58:31","Engineering Tools","Embedded Solutions"
33,"2021-09-28 11:58:31","Ethernet & Communication Modules","Embedded Solutions"
34,"2021-09-28 11:58:31","Interface Modules","Embedded Solutions"
35,"2021-09-28 11:58:31","Memory & Data Storage","Embedded Solutions"
36,"2021-09-28 11:58:31","Modules Accessories","Embedded Solutions"
37,"2021-09-28 11:58:31","Other Modules","Embedded Solutions"
38,"2021-09-28 11:58:31","Power Management Modules","Embedded Solutions"
39,"2021-09-28 11:58:31","Sensor Modules","Embedded Solutions"
40,"2021-09-28 11:58:31",Software,"Embedded Solutions"
41,"2021-09-28 11:58:31","Video Modules","Embedded Solutions"
42,"2021-09-28 11:58:31","Wireless & RF Modules","Embedded Solutions"
43,"2021-09-28 12:09:54","Analog & Digital IC Development Tools","Engineering Tools"
44,"2021-09-28 12:09:54","Assortment Kits","Engineering Tools"
45,"2021-09-28 12:09:54","Communication Development Tools","Engineering Tools"
46,"2021-09-28 12:09:54","Development Software","Engineering Tools"
47,"2021-09-28 12:09:54","Display Development Tools","Engineering Tools"
48,"2021-09-28 12:09:54","Embedded Processor Development Kits","Engineering Tools"
49,"2021-09-28 12:09:54","Embedded Tools & Accessories","Engineering Tools"
