category_1_x_historical_picture.id,category_1.id,category_1.ts,category_1.title,category_1.date,historical_picture.id,historical_picture.ts,historical_picture.alt
1,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",1,"2018-04-03 02:50:45","Students, private school Mekteb-i Hamidi-yi"
2,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",2,"2018-04-03 02:50:45","Students, middle school Eyüp Rüşdiyesi"
3,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",3,"2018-04-03 02:50:45","Warship Kaiser on which Kaiser Wilhelm II of Germany came to Istanbul"
4,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",4,"2018-04-03 02:50:45","Students, private school Rehber-i Marifet Mektebi"
5,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",5,"2018-04-03 02:50:45","Students, middle school Küçük Mustafa Paşa Rüşdiyesi"
6,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",6,"2018-04-03 02:50:45","Imperial steamship Izzeddin near the Dolmabahc̜e Sarayı (palace)"
7,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",7,"2018-04-03 02:50:46","Students, private school Darüt-Tahsil-i"
8,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",8,"2018-04-03 02:50:46","Students, middle school Sultan Ahmed Rüşdiyesi"
9,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",9,"2018-04-03 02:50:46","Port of Eyüp"
10,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",10,"2018-04-03 02:50:46","Students, private school Darül-Feyz-i Hamidi-yi"
11,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",11,"2018-04-03 02:50:46","Students, middle school Fındıklı Mekteb-i Rüşdiyesi"
12,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",12,"2018-04-03 02:50:46","View of the Golden Horn from Eyüp"
13,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",13,"2018-04-03 02:50:46","View of the Princes Islands"
14,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",14,"2018-04-03 02:50:46","Students, private school Mekteb-i Edeb-i"
15,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",15,"2018-04-03 02:50:46","Students, art school for girls Üsküdar Kız Sanayı Mektebi"
16,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",16,"2018-04-03 02:50:46","View of Galata and Istanbul"
17,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",17,"2018-04-03 02:50:46","Students, private school Halile-yi Mahmudiye-yi"
18,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",18,"2018-04-03 02:50:46","Students, middle school Molla Gürani Rüşdiyesi"
19,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",19,"2018-04-03 02:50:46","View of the Naval Arsenal and the Golden Horn"
20,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",20,"2018-04-03 02:50:46","Students, Mekteb-i Edeb-i"
21,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",21,"2018-04-03 02:50:46","Students, art school for girls Dersaadet Kız Sanayı Mektebi"
22,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",22,"2018-04-03 02:50:46","Port of Salacak,Üsküdar"
23,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",23,"2018-04-03 02:50:46","Students, private school Ravza-yi Terakki"
24,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",24,"2018-04-03 02:50:46","Students, private school Hadikatül-Maarif"
25,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",25,"2018-04-03 02:50:46","Port of Sirkeci"
26,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",26,"2018-04-03 02:50:46","View of Tophane from the sea"
27,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",27,"2018-04-03 02:50:46","Students, private school Nümune-yi Terakki"
28,1,"2018-04-03 03:02:52","Abdul Hamid II Collection","1880 - 1893",28,"2018-04-03 02:50:46","Students, middle school Fatih Rüşdiyesi"
