image_slug.id,image_slug.ts,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
130,"2019-02-11 22:51:14",37,"2019-02-11 22:51:14","两室一厅：1张双人床+1张单人床 单人超值套餐：包含1人住宿、1人古城门票、1人温泉门票 适合三口之家，三人住宿，不足三人住宿时，请拍单房差凑足3人。",,两天一晚自驾游含台儿庄古城仙坛山温泉小镇V3别墅两室可住3人,4,4,3,400,2天1晚
132,"2019-02-11 22:51:14",37,"2019-02-11 22:51:14","两室一厅：1张双人床+1张单人床 单人超值套餐：包含1人住宿、1人古城门票、1人温泉门票 适合三口之家，三人住宿，不足三人住宿时，请拍单房差凑足3人。",,两天一晚自驾游含台儿庄古城仙坛山温泉小镇V3别墅两室可住3人,4,4,3,400,2天1晚
133,"2019-02-11 22:51:14",37,"2019-02-11 22:51:14","两室一厅：1张双人床+1张单人床 单人超值套餐：包含1人住宿、1人古城门票、1人温泉门票 适合三口之家，三人住宿，不足三人住宿时，请拍单房差凑足3人。",,两天一晚自驾游含台儿庄古城仙坛山温泉小镇V3别墅两室可住3人,4,4,3,400,2天1晚
134,"2019-02-11 22:51:14",37,"2019-02-11 22:51:14","两室一厅：1张双人床+1张单人床 单人超值套餐：包含1人住宿、1人古城门票、1人温泉门票 适合三口之家，三人住宿，不足三人住宿时，请拍单房差凑足3人。",,两天一晚自驾游含台儿庄古城仙坛山温泉小镇V3别墅两室可住3人,4,4,3,400,2天1晚
135,"2019-02-11 22:51:14",37,"2019-02-11 22:51:14","两室一厅：1张双人床+1张单人床 单人超值套餐：包含1人住宿、1人古城门票、1人温泉门票 适合三口之家，三人住宿，不足三人住宿时，请拍单房差凑足3人。",,两天一晚自驾游含台儿庄古城仙坛山温泉小镇V3别墅两室可住3人,4,4,3,400,2天1晚
136,"2019-02-11 22:51:25",38,"2019-02-11 22:51:25","前2晚青岛,后2晚大连,感受双重海滨城市,品海鲜,深度畅玩海滨城市 210636594",,"途牛天津-青岛大连旅游三飞5天4晚自由行 各宿两晚 吃海鲜",0,0,0,2028,
138,"2019-02-11 22:51:25",38,"2019-02-11 22:51:25","前2晚青岛,后2晚大连,感受双重海滨城市,品海鲜,深度畅玩海滨城市 210636594",,"途牛天津-青岛大连旅游三飞5天4晚自由行 各宿两晚 吃海鲜",0,0,0,2028,
139,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
141,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
142,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
143,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
144,"2019-02-11 22:51:30",39,"2019-02-11 22:51:30","来一场说走就走的旅行 天天拥抱大自然 让自己的行程动起来",,徐州到青岛单程车位自由行,0,0,0,160,
145,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
147,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
148,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
149,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
150,"2019-02-11 22:54:10",48,"2019-02-11 22:54:10","游古城：琼楼玉宇，何似人间！可欣赏乾隆巡游台儿庄、南狮表演等特色演出！ 单人超值套餐：包含1人住宿、1人接送费用及门票 两人住宿，不足两人住宿时，请拍一个成人+单人房差",,台儿庄古城高铁接送+古城内特色客栈式酒店住宿,3,5,0,340,
151,"2019-02-11 22:54:30",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
156,"2019-02-11 22:54:30",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
157,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
159,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
160,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
161,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
162,"2019-02-11 22:54:38",51,"2019-02-11 22:54:38","万丽品牌高品酒店，青岛酒店开山之作，风靡黄岛西海岸 琴岛之眼浪漫摩天轮门票，俯瞰西海岸，领略大青岛的磅礴气势 近名品奥特莱斯、室内大型主题游乐园、金钱豹中心、海上嘉年华国际区等 有猪猪侠主题房，坐拥西海岸海岸线，品尝海鲜大餐，赏唯美海景",,【3天2晚】青岛万丽嘉年华广场大酒店+每日双早+金沙滩s,29,4.6,0,1224,3天2晚
163,"2019-02-11 22:54:48",52,"2019-02-11 22:54:48","亲子度假 温泉养生 环境优雅 服务贴心 假期出行 旅行必备 商务会议 休闲娱乐",,"聊城天沐江北水城温泉度假村 含聊城天沐温泉 含早餐 多房型可选",17,4.4,18,458,2天1晚
