zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye,zuojia.category_1_x_zuojia_id,zuojia.zuojia_image_download_id
21,"2018-05-23 04:47:08",安倍吉辉,安倍吉辉，日本著名棋手。生于昭和16年（1941年），54年院生。安倍吉辉1960年入段、61年二段、62年三段、63年四段、64年五段、66年六段、70年七段、74年八段、1986年升为九段。专吃高段，浑号「小吃大」。门下弟子有金川正明七段、釼持丈七段。女儿冈田结美子是一位职业六段棋手。安倍九段曾打入第29期王座战半决赛、第9期棋圣战八段组亚军。2005年达成500盘胜局。著有《实战手筋》、《英杰幻庵因硕》、《妙手诞生》、《厚味计算法》等多部流传极广的围棋书籍。,《实战手筋》《英杰幻庵因硕》《妙手诞生》《厚味计算法》,第29期王座战半决赛、第9期棋圣战八段组亚军、2005年达成500盘胜局,安倍吉辉,安倍吉辉,,,日本,和,,,2009-10-25,,"{
    ""21"": {
        ""category_1_x_zuojia.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    },
    ""1848"": {
        ""category_1_x_zuojia.id"": 1848,
        ""category_1.id"": 21,
        ""category_1.ts"": ""2018-05-23 04:41:09"",
        ""category_1.title"": ""U""
    }
}","{
    ""21"": {
        ""zuojia_image_download.id"": 21,
        ""zuojia_image_download.media_1"": """"
    }
}"
22,"2018-05-23 04:47:13",安滨,安滨，男，1962年10月1日生，笔名安道，辽宁大连人。现任中国美术学院继续教育学院院长兼党总支副书记，1984年毕业于浙江美术学院版画系获学士学位，1995年毕业于中国美术学院版画系获硕士学位，2005年毕业于英国奥斯特大学获博士学位；中国美术学院教授、学术委员会委员；中国美术家协会会员；中国网印及制像协会理事；中国建筑与文化研究会理事；浙江省国际美术交流协会理事；浙江省流行色协会副主任委员。主要从事版画、油画、水彩画创作。版画《林家铺子》插图入选第六届全国美展，并获浙江省优秀作品奖；水粉画《缠头巾的湘西女》获第七届全国美展银牌奖。,《林家铺子》《安滨素描》《安滨速写》,第六届全国美展、浙江省优秀作品奖、第七届全国美展银牌奖,安滨,安滨,,安道,中国,,辽宁大连,浙江美术学院版画系,,教授、画家,"{
    ""22"": {
        ""category_1_x_zuojia.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    },
    ""1849"": {
        ""category_1_x_zuojia.id"": 1849,
        ""category_1.id"": 22,
        ""category_1.ts"": ""2018-05-23 04:41:10"",
        ""category_1.title"": ""V""
    }
}","{
    ""22"": {
        ""zuojia_image_download.id"": 22,
        ""zuojia_image_download.media_1"": """"
    }
}"
23,"2018-05-23 04:47:21",安才旦,安才旦，男，汉族，1956年6月生，山西省五台县人。曾在农村插队，当过新闻记者和宣传干部，多年在边远藏区工作。1984年青海民族学院少语系藏语言文学专业毕业。1987年从青海玉树藏族自治州选调藏研中心工作，先后参加藏研中心重点课题“西藏封建农奴制社会形态研究”、国家重点课题“元以来历代中央政府与西藏地方关系研究”工作。1991年底调中国藏学杂志社，负责《中国藏学》汉文版的编辑工作，协助主编主持编辑出版了五十余期，历任《中国藏学》（汉）编辑部副主任，主任，副主编；编辑，副编审，编审。2003年至今任中国藏学研究中心科研办副主任，研究员。,《中国西藏旅游指南》《西藏历史文化图集》,藏学研究,安才旦,,,,中国,汉,山西省五台县,青海民族学院少语系藏语言文学专业,,作家、学者,"{
    ""23"": {
        ""category_1_x_zuojia.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    },
    ""1850"": {
        ""category_1_x_zuojia.id"": 1850,
        ""category_1.id"": 23,
        ""category_1.ts"": ""2018-05-23 04:41:14"",
        ""category_1.title"": ""W""
    }
}","{
    ""23"": {
        ""zuojia_image_download.id"": 23,
        ""zuojia_image_download.media_1"": """"
    }
}"
24,"2018-05-23 04:47:27",安昌河,安昌河，青年小说家。出生于四川安县。中国作协会员，鲁迅文学院13期高研班毕业，巴金文学院签约作家。已出版长篇小说《鼠人》《鸟人》《秦村往事》《爱城往事》《X报告》《我将不朽》等。作品以其肃穆、朴实、诡异的传奇风格，对社会与人性的深切忧虑和悲悯，而深受读者喜爱。被誉为“将魔幻现实主义本土化的最具影响力的作家”。,《X报告》《我将不朽》《亡者书》《菜刀传奇》,作品多次入选各种文学选刊和选本,安昌河,何长安,,,中国,汉,四川安县,,,作家,"{
    ""24"": {
        ""category_1_x_zuojia.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    },
    ""1851"": {
        ""category_1_x_zuojia.id"": 1851,
        ""category_1.id"": 24,
        ""category_1.ts"": ""2018-05-23 04:41:15"",
        ""category_1.title"": ""X""
    }
}","{
    ""24"": {
        ""zuojia_image_download.id"": 24,
        ""zuojia_image_download.media_1"": """"
    }
}"
25,"2018-05-23 04:47:29",安臣敬一,"安臣敬一（90后最闪耀的新兴男生代言人） 英文名：Anson 中文名：张敬一。性别：男。生日：12月19日。一个高二的帅气大男生，有一天突然梦见了天使，醒来后，便开始了这一段天使与凡人间沁人心脾的唯美情缘！并且高呼，要颠覆小女生一统天下的韩式文学市场，拯救被遗忘的男生心岸，他就是亚洲新晋人气小天王！是时下青少年讨论的焦点！无与伦比的新新男生代言人！已出版作品：《云上·柠檬香 爱惜谷》《云上·柠檬香 幽之梦》《名侦探学园》 《云上·柠檬香 魔羯纪》《半部天使幻想曲》。","《云上·柠檬香 爱惜谷》《云上·柠檬香 幽之梦》《名侦探学园》",90后最闪耀的新兴男生代言人,安臣敬一,张敬一,Anson,,中国,,湖北,,,小说家,"{
    ""25"": {
        ""category_1_x_zuojia.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    },
    ""1852"": {
        ""category_1_x_zuojia.id"": 1852,
        ""category_1.id"": 25,
        ""category_1.ts"": ""2018-05-23 04:41:22"",
        ""category_1.title"": ""Y""
    }
}","{
    ""25"": {
        ""zuojia_image_download.id"": 25,
        ""zuojia_image_download.media_1"": """"
    }
}"
26,"2018-05-23 04:47:36",安达充,"安达充，1951年2月9日生于日本群岛县伊势崎市,上高一时,开始给杂志投稿,受到好评,高中毕业后来到东京,成为石井勇巳的助手,而后发表了《消失的爆炸声》（原作：北泽力）,初露锋芒。在其后的8年里,他先后为别人创作脚本绘制了《小男孩》、《牙战》、《初恋甲子园》、《爱哭的甲子园》等作品。1978年开始首次连载自己创作的《九个人》,紧接着长篇连载故事《阳光灿烂》、《美由纪》和《接触》（成名作）又登台亮相,并立即在少年读者中引起轰动。《美由纪》和《接触》还荣获了小学馆的漫画奖。安达充的作品总销量已超过1亿册,仅《接触》的单行本就发行了5千万册以上。安达充的作品,构图笔调清新淡雅,人物造型纯真可爱,轻松、青春感很强,那一双双精灵的大眼睛和一个个修长健美的身材正是日本少男少女们理想的化身。他的画仿佛是一首首青春的叙事诗,令人着迷,惹人遐想。",《接触》《最后的冠军》《棒球英豪》,82年其作品获第28回小学馆漫画赏、09年其作品获第54回小学馆漫画赏,安达充,安达充,あだち充,"Mitsuru Adachi（罗马音）",日本,大和民族,日本群岛县伊势崎市,县立前桥商业高校,,漫画家,"{
    ""26"": {
        ""category_1_x_zuojia.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    },
    ""1853"": {
        ""category_1_x_zuojia.id"": 1853,
        ""category_1.id"": 26,
        ""category_1.ts"": ""2018-05-23 04:41:27"",
        ""category_1.title"": ""Z""
    }
}","{
    ""26"": {
        ""zuojia_image_download.id"": 26,
        ""zuojia_image_download.media_1"": """"
    }
}"
27,"2018-05-23 05:10:12",安岗,安岗（1918.12~2013.04），男，原名安正元，笔名郑远，天津市人。中国共产党的优秀党员，忠诚的共产主义战士，中国共产党的新闻宣传战线优秀领导干部，著名新闻理论家教育家，晋冀豫解放区新闻事业的缔造者之一、新中国新闻事业的奠基人之一、新中国新闻教育的奠基人之一、中国经济传媒的奠基人之一，经济日报原总编辑，中国社会科学院新闻研究所第一任所长，原《人民日报》副总编辑、社务委员，中国人民大学新闻系第一任主任、教授，原中华全国新闻工作者协会主席团委员、书记处书记，中国新闻学会原副会长，中国公共关系协会原主席，中国人民政治协商会议第六届、第七届全国委员会委员，第七届全国政协文教委员会副主任。,《新闻论集》《安岗新闻通讯集》《安岗新闻工作60年》,"参与组建《经济日报》、筹划建立中国人民大学新闻系、领导建立社会科学院新闻研究所、 领导创建《市场报》、著名新闻理论家教育家",安岗,安正元,,郑远,中国,汉,天津,天津市汇文中学,2013-04-28,作家,"{
    ""27"": {
        ""category_1_x_zuojia.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-05-23 04:39:05"",
        ""category_1.title"": ""A""
    }
}","{
    ""27"": {
        ""zuojia_image_download.id"": 27,
        ""zuojia_image_download.media_1"": """"
    }
}"
