region.id,region.ts,region.region
429,"2018-02-06 01:44:25",浙江-衢州
439,"2018-02-06 01:44:37",山东-青岛
448,"2018-02-06 01:44:37",海南-文昌
452,"2018-02-06 01:44:37",内蒙古-呼和浩特
470,"2018-02-06 01:44:46",上海-静安区
472,"2018-02-06 01:44:46",辽宁-大连
475,"2018-02-06 01:44:46",北京-怀柔区
495,"2018-02-06 01:44:52",湖南-张家界
497,"2018-02-06 01:44:52",重庆-江北区
501,"2018-02-06 01:44:52",北京-房山区
502,"2018-02-06 01:44:52",上海-浦东新区
523,"2018-02-06 01:45:03",北京-密云
541,"2018-02-06 01:45:30",云南-丽江
552,"2018-02-06 01:45:30",上海-嘉定区
559,"2018-02-06 01:45:30",湖南-株洲
560,"2018-02-06 01:45:30",全国
562,"2018-02-06 01:45:30",安徽-宿州
563,"2018-02-06 01:45:30",四川-雅安
567,"2018-02-06 01:45:37",湖北-十堰
572,"2018-02-06 01:45:37",安徽-马鞍山
585,"2018-02-06 01:45:37",四川-资阳
587,"2018-02-06 01:45:37",四川
592,"2018-02-06 01:45:46",海南-万宁
616,"2018-02-06 01:46:42",云南-西双版纳
627,"2018-02-06 01:46:42",重庆-渝北区
628,"2018-02-06 01:46:42",贵州-贵阳
630,"2018-02-06 01:46:42",黑龙江-哈尔滨
648,"2018-02-06 01:46:51",青海-西宁
660,"2018-02-06 01:46:51",湖南-长沙
684,"2018-02-06 01:46:59",吉林-吉林
685,"2018-02-06 01:46:59",四川-乐山
703,"2018-02-06 01:47:11",山东-济南
707,"2018-02-06 01:47:11",河北-秦皇岛
720,"2018-02-06 01:47:23",甘肃-酒泉
731,"2018-02-06 01:47:23",河北-沧州
736,"2018-02-06 01:47:29",河南-驻马店
739,"2018-02-06 01:47:29",江苏-镇江
746,"2018-02-06 01:47:29",山东-东营
758,"2018-02-06 01:47:37",西藏-林芝
830,"2018-02-06 01:48:19",上海-普陀区
871,"2018-02-06 01:48:33",天津-河东区
882,"2018-02-06 01:48:33",天津-南开区
909,"2018-02-06 01:48:39",福建-漳州
914,"2018-02-06 01:48:39",湖北-襄阳
919,"2018-02-06 01:48:46",湖北-荆州
965,"2018-02-06 01:48:55",上海-青浦区
1056,"2018-02-06 01:49:10",广东-中山
1059,"2018-02-06 01:49:10",北京-延庆
1091,"2018-02-06 01:49:26",河北-廊坊
1155,"2018-02-06 01:49:41",贵州-铜仁
1162,"2018-02-06 01:49:52",重庆-大渡口区
1166,"2018-02-06 01:49:52",河南-南阳
1189,"2018-02-06 01:50:20",河北-唐山
1195,"2018-02-06 01:50:31",四川-眉山
1290,"2018-02-06 01:51:03",吉林-白山
1322,"2018-02-06 01:51:17",重庆-渝中区
1333,"2018-02-06 01:51:25",国外-国外
1349,"2018-02-06 01:51:35",山东-威海
1369,"2018-02-06 01:51:40",广西-防城港
1375,"2018-02-06 01:51:40",青海-海西
1377,"2018-02-06 01:51:40",辽宁-阜新
1378,"2018-02-06 01:51:40",四川-宜宾
1379,"2018-02-06 01:51:40",安徽-芜湖
1396,"2018-02-06 01:51:45",吉林-长春
1428,"2018-02-06 01:51:58",贵州-安顺
1552,"2018-02-06 01:52:40",甘肃-兰州
1637,"2018-02-06 01:53:05",天津-塘沽区
1654,"2018-02-06 01:53:05",北京-石景山区
1725,"2018-02-06 01:53:43",广西-北海
1732,"2018-02-06 01:54:24",天津-蓟
1747,"2018-02-06 01:54:24",重庆-沙坪坝区
1893,"2018-02-06 01:55:20",山东-济宁
1903,"2018-02-06 01:55:20",黑龙江-齐齐哈尔
1972,"2018-02-06 01:56:00",广东-汕头
2181,"2018-02-06 01:56:47",广东-湛江
2226,"2018-02-06 01:57:01",重庆-合川区
2260,"2018-02-06 01:57:09",天津-津南区
2294,"2018-02-06 01:57:19",江西-赣州
2302,"2018-02-06 01:57:28",四川-德阳
2412,"2018-02-06 01:58:09",重庆-南岸区
2451,"2018-02-06 01:59:33",天津-河西区
2462,"2018-02-06 01:59:33",广东-揭阳
2528,"2018-02-06 01:59:57",北京-西城区
2533,"2018-02-06 01:59:57",河北-承德
2536,"2018-02-06 01:59:57",上海-徐汇区
2537,"2018-02-06 01:59:57",上海-闸北区
2582,"2018-02-06 02:00:11",辽宁-辽阳
2672,"2018-02-06 02:01:36",北京-通州区
2702,"2018-02-06 02:01:47",河北-张家口
2727,"2018-02-06 02:02:02",上海-杨浦区
2965,"2018-02-06 02:04:55",天津-武清区
2970,"2018-02-06 02:04:55",内蒙古-赤峰
2977,"2018-02-06 02:04:58",北京-顺义区
3201,"2018-02-06 02:06:19",山西-太原
3212,"2018-02-06 02:06:25",上海-奉贤区
3247,"2018-02-06 02:06:31",山西-大同
3283,"2018-02-06 02:06:49",海南-琼海
3322,"2018-02-06 02:06:59",贵州-黔南
3325,"2018-02-06 02:06:59",山东-临沂
3330,"2018-02-06 02:06:59",陕西-汉中
