wenju_qiye.id,wenju_qiye.ts,wenju_qiye.title,wenju_qiye.category_1_x_wenju_qiye_id
27,"2018-09-16 01:26:11",宁波亿格文具有限公司,"{
    ""27"": {
        ""category_1_x_wenju_qiye.id"": 27,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    }
}"
28,"2018-09-16 01:26:11",慈溪市掌起圣嘉宝制笔厂,"{
    ""28"": {
        ""category_1_x_wenju_qiye.id"": 28,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    }
}"
29,"2018-09-16 01:26:11",义乌中杰文具有限公司,"{
    ""29"": {
        ""category_1_x_wenju_qiye.id"": 29,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    },
    ""153"": {
        ""category_1_x_wenju_qiye.id"": 153,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-16 04:36:22"",
        ""category_1.title"": ""工艺品""
    },
    ""165"": {
        ""category_1_x_wenju_qiye.id"": 165,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-09-16 04:52:09"",
        ""category_1.title"": ""礼品""
    },
    ""223"": {
        ""category_1_x_wenju_qiye.id"": 223,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    }
}"
30,"2018-09-16 01:26:11",慈溪市顺杰制笔有限公司,"{
    ""30"": {
        ""category_1_x_wenju_qiye.id"": 30,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    },
    ""225"": {
        ""category_1_x_wenju_qiye.id"": 225,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    }
}"
34,"2018-09-16 01:26:15",永康市飞歌文具有限公司,"{
    ""34"": {
        ""category_1_x_wenju_qiye.id"": 34,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""12140"": {
        ""category_1_x_wenju_qiye.id"": 12140,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
35,"2018-09-16 01:26:15",宁波市鄞州怡柏塑料制品厂,"{
    ""35"": {
        ""category_1_x_wenju_qiye.id"": 35,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""166"": {
        ""category_1_x_wenju_qiye.id"": 166,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-09-16 04:52:09"",
        ""category_1.title"": ""礼品""
    },
    ""7588"": {
        ""category_1_x_wenju_qiye.id"": 7588,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-09-16 02:46:06"",
        ""category_1.title"": ""书写工具""
    }
}"
36,"2018-09-16 01:26:15",台州市雷迪塑胶有限公司,"{
    ""36"": {
        ""category_1_x_wenju_qiye.id"": 36,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""155"": {
        ""category_1_x_wenju_qiye.id"": 155,
        ""category_1.id"": 16,
        ""category_1.ts"": ""2018-09-16 04:36:22"",
        ""category_1.title"": ""工艺品""
    },
    ""168"": {
        ""category_1_x_wenju_qiye.id"": 168,
        ""category_1.id"": 17,
        ""category_1.ts"": ""2018-09-16 04:52:09"",
        ""category_1.title"": ""礼品""
    },
    ""231"": {
        ""category_1_x_wenju_qiye.id"": 231,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    }
}"
37,"2018-09-16 01:26:15",台州市欧赛诺斯机电有限公司,"{
    ""37"": {
        ""category_1_x_wenju_qiye.id"": 37,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""235"": {
        ""category_1_x_wenju_qiye.id"": 235,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    }
}"
38,"2018-09-16 01:26:15",温州智博印业有限公司,"{
    ""38"": {
        ""category_1_x_wenju_qiye.id"": 38,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""236"": {
        ""category_1_x_wenju_qiye.id"": 236,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-09-16 02:11:13"",
        ""category_1.title"": ""学生用品""
    },
    ""4669"": {
        ""category_1_x_wenju_qiye.id"": 4669,
        ""category_1.id"": 2,
        ""category_1.ts"": ""2018-09-16 02:29:28"",
        ""category_1.title"": ""纸品本册""
    }
}"
39,"2018-09-16 01:26:15",永康市得鑫文具有限公司,"{
    ""39"": {
        ""category_1_x_wenju_qiye.id"": 39,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    },
    ""12147"": {
        ""category_1_x_wenju_qiye.id"": 12147,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
40,"2018-09-16 01:26:15",苍南海搏塑料制品有限公司,"{
    ""40"": {
        ""category_1_x_wenju_qiye.id"": 40,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-09-16 02:57:43"",
        ""category_1.title"": ""收纳用品""
    }
}"
42,"2018-09-16 01:26:21",武义县中兴文教用品有限公司,"{
    ""42"": {
        ""category_1_x_wenju_qiye.id"": 42,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
43,"2018-09-16 01:26:21",武义县飞鹿文具用品有限公司,"{
    ""43"": {
        ""category_1_x_wenju_qiye.id"": 43,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
44,"2018-09-16 01:26:21",浙江武义上信工贸有限公司,"{
    ""44"": {
        ""category_1_x_wenju_qiye.id"": 44,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-09-16 03:19:12"",
        ""category_1.title"": ""办公用品""
    }
}"
