zhuanjiaxuezhe.id,zhuanjiaxuezhe.ts,zhuanjiaxuezhe.zuozhe,zhuanjiaxuezhe.jigou,zhuanjiaxuezhe.fawenliang
41,"2018-05-13 22:05:08",刘增辉,《中国远程教育》编辑部,292
42,"2018-05-13 22:05:08",赵锋,《上海教育》编辑部,291
43,"2018-05-13 22:05:08",赵爱玲,《中国对外贸易》编辑部,291
44,"2018-07-12 03:52:07",顾海兵,中国人民大学经济学院,291
45,"2018-07-12 03:52:07",李强,清华大学社会科学学院,283
46,"2018-07-12 03:52:07",王伟,农业部,281
47,"2018-05-13 22:05:08",王立,大连大学语言文学研究所,278
48,"2018-07-12 03:52:07",陈力丹,中国人民大学,277
49,"2018-05-13 22:05:08",李桂云,《中国远程教育》编辑部,273
50,"2018-07-12 03:52:07",李伟,北京市劳动保护科学研究所,267
51,"2018-05-13 22:05:08",姜爱林,中华全国总工会,265
52,"2018-05-13 22:05:08",张勇,中国人民解放军,265
53,"2018-05-13 22:05:08",林崇德,北京师范大学心理学院发展心理研究所,262
54,"2018-05-13 22:05:08",李国平,西安交通大学经济与金融学院,262
55,"2018-05-13 22:05:08",季浏,华东师范大学体育与健康学院,260
56,"2018-05-13 22:05:08",王子今,中国人民大学国学院,258
57,"2018-05-13 22:05:08",阚世华,《中国新时代》编辑部,258
58,"2018-05-13 22:05:08",张庆林,西南大学,257
59,"2018-05-13 22:05:08",包心鉴,山东大学,257
60,"2018-05-13 22:05:08",冯宗宪,西安交通大学经济与金融学院,256
