feature.id,feature.ts,feature.value
203,"2018-01-25 01:47:16","9.5 ""Radius"
206,"2018-01-25 01:47:16","Micarta saddle"
207,"2018-01-25 01:47:16","Pickups: 3 American Vintage 65 single coils"
209,"2018-01-25 01:47:16","Synchronised tremolo"
210,"2018-01-25 01:47:16","White ""aged"" plastic parts"
211,"2018-01-25 01:47:16","Reversed headstock"
212,"2018-01-25 01:47:16","Jimi Hendrix signature rear headstock"
213,"2018-01-25 01:47:16","Strings: Fender 250R .010 - .046 (Art 104112)"
214,"2018-01-25 01:47:16","Colour: Olympic White"
215,"2018-01-25 01:47:16","Gigbag included"
216,"2018-01-25 01:47:20","Limited Edition 2017"
217,"2018-01-25 01:47:20","Body: Pine"
219,"2018-01-25 01:47:20","Fretboard: Maple"
220,"2018-01-25 01:47:20","Black dot fretboard inlays"
221,"2018-01-25 01:47:20","Radius at the 12th fret: 241 mm (9.5"")"
225,"2018-01-25 01:47:20","Pickups: 3 American Vintage '59 Single Coils"
226,"2018-01-25 01:47:20","1 Volume knob and 2 tone knobs"
228,"2018-01-25 01:47:20","Aged ""Aged White"" control buttons"
229,"2018-01-25 01:47:20","Nickel / Chrome Hardware"
230,"2018-01-25 01:47:20","6-Saddle American Vintage synchronised tremolo"
231,"2018-01-25 01:47:20","Bone nut"
232,"2018-01-25 01:47:20","Single-layer ""Black Anodized"" aluminium pickguard"
233,"2018-01-25 01:47:20","Fender vintage style machine heads"
234,"2018-01-25 01:47:20","Ex-factory stringing / string gauge: Fender USA NPS .010 - .046"
235,"2018-01-25 01:47:20","Colour: NT Natural"
236,"2018-01-25 01:47:20","Hardshell case included"
237,"2018-01-25 01:47:25","Body: Basswood"
239,"2018-01-25 01:47:25","Neck profile ""C"""
241,"2018-01-25 01:47:25","Fretboard radius: 241 mm (9.5 "")"
246,"2018-01-25 01:47:25","Hard Tail bridge"
247,"2018-01-25 01:47:25","Strings: Fender 250L .009 - .042"
248,"2018-01-25 01:47:25","Colour: Fiesta Red"
249,"2018-01-25 01:47:29","Artist series"
252,"2018-01-25 01:47:29","C Neck profile"
253,"2018-01-25 01:47:29","Pau Ferro Fretboard"
254,"2018-01-25 01:47:29","21 Vintage frets"
256,"2018-01-25 01:47:29","Scale: 648 mm (25.5 "")"
257,"2018-01-25 01:47:29","Synchronized Tremolo"
258,"2018-01-25 01:47:29","3 Vintage STyle Single Coil Pickup"
260,"2018-01-25 01:47:29","Vintage Style Machine Heads"
261,"2018-01-25 01:47:29","Printed Monterey Artwork pickguard"
262,"2018-01-25 01:47:29","Colour: Monterey Artwork"
263,"2018-01-25 01:47:29","Including Deluxe Gig Bag"
264,"2018-01-25 01:47:29","Strings: Fender 250R (104112)"
265,"2018-01-25 01:47:35","Body: Alder"
267,"2018-01-25 01:47:35","Neck Contour: ""C"""
268,"2018-01-25 01:47:35","Large headstock"
270,"2018-01-25 01:47:35","Nut width: 40.6 mm"
273,"2018-01-25 01:47:35","White DOT inlays"
274,"2018-01-25 01:47:35","Pickup: 3 single coils"
