detail.id,detail.ts,detail.key,detail.value
559,"2018-03-22 02:02:54","Supporting actors","Erin Manker, Rob Evors, Adam Dorsey"
560,"2018-03-22 02:02:54",Studio,Ubisoft
565,"2018-03-22 02:02:58",Genres,"Adventure, Action, Comedy"
566,"2018-03-22 02:02:58",Director,"David Green"
567,"2018-03-22 02:02:58",Starring,"Megan Fox, Will Arnett, Laura Linney, Stephen Amell"
568,"2018-03-22 02:02:58","Supporting actors","Noel Fisher, Jeremy Howard, Pete Ploszek, Alan Ritchson, Tyler Perry, Sheamus, Brian Tee, Gary Anthony Williams"
575,"2018-03-22 02:03:37",Genres,"Drama, Kids & Family"
576,"2018-03-22 02:03:37",Director,"Stephen Chbosky"
577,"2018-03-22 02:03:37",Starring,"Jacob Tremblay, Owen Wilson"
578,"2018-03-22 02:03:37","Supporting actors","Izabela Vidovic, Julia Roberts, Mark Dozlaw, Rukiya Bernard, Jennifer March, Mandy Patinkin, Noah Jupe, Bryce Gheisar, Elle McKinnon, Daveed Diggs, Ty Consiglio, Kyle Breitkopf, James A Hughes, J. Douglas Stewart, Millie Davis, Ali Liebert, Joseph Gordon,"
585,"2018-03-22 02:03:43",Genres,"Drama, Adventure"
586,"2018-03-22 02:03:43",Director,"James Gray"
587,"2018-03-22 02:03:43",Starring,"Charlie Hunnam, Robert Pattinson"
588,"2018-03-22 02:03:43","Supporting actors","Sienna Miller, Tom Holland, Edward Ashley, Angus Macfadyen, Ian McDiarmid, Clive Francis, Pedro Coello, Matthew Sunderland, Johann Myers, Aleksandar Jovanovic, Elena Solovey, Bobby Smalldridge, Tom Mulheron, Daniel Huttlestone, Nathaniel Bates Fisher, Mur"
595,"2018-03-22 02:03:53",Genres,Documentary
596,"2018-03-22 02:03:53",Director,"Henry Singer"
597,"2018-03-22 02:03:53",Starring,"Steven Mackintosh, Iliana Guibert"
598,"2018-03-22 02:03:53",Studio,XiveTV
603,"2018-03-22 02:03:59",Genres,"Military & War, Drama, Thriller, Romance, Action"
604,"2018-03-22 02:03:59",Director,"Robert Zemeckis"
605,"2018-03-22 02:03:59",Starring,"Brad Pitt, Vincent Ebrahim"
606,"2018-03-22 02:03:59","Supporting actors","Xavier De Guillebon, Marion Cotillard, Camille Cottin, Michael McKell, Vincent Latorre, Fleur Poad, August Diehl, Miryam Hayward, Iselle Rifat, Aysha Kanayo, Anton Blake, Daniel Betts, Sally Messham, Jared Harris, Lizzy Caplan, Charlotte Hope, Celeste Dod"
614,"2018-03-22 02:04:09",Director,"Richard Berry"
615,"2018-03-22 02:04:09",Starring,"Jean Reno, Kad Merad"
616,"2018-03-22 02:04:09","Supporting actors","Jean-Pierre Darroussin, Marina Foïs, Joey Starr, Richard Berry, Venantino Venantini, Claude Gensac, Joséphine Berry, Max Baissette de Malglaive, Catherine Samie, Moussa Maaskri, Lucie Phan, Fani Kolarova, Jessica Forde, Zohra Benali, Benaïssa Ahaouari, Mé"
622,"2018-03-22 02:04:14",Genres,"Comedy, Horror"
623,"2018-03-22 02:04:14",Director,"Tyler Perry"
624,"2018-03-22 02:04:14",Starring,"Tyler Perry, Cassi Davis"
625,"2018-03-22 02:04:14","Supporting actors","Patrice Lovely, Bella Thorne, Yousef Erakat, Lexy Panterra, Andre Hall, Brock O'Hurn, Liza Koshy, Diamond White, Kian Lawley, Jc Caylen, Jimmy Tatro, Tyga, Mike Tornabene, Joey Nappo, Dee Dubois, Javon Johnson, Angela Ray, Christine Horn"
632,"2018-03-22 02:04:18",Genres,"Fantasy, Romance, Adventure"
633,"2018-03-22 02:04:18",Director,"Indar Dzhendubaev"
634,"2018-03-22 02:04:18",Starring,"Ieva Andrejevaite, Alyona Chekhova"
635,"2018-03-22 02:04:18","Supporting actors","Vyacheslav Chepurchenko, Darya Dubnikova, Anastasiya Dubrovina, Lyubov Firsova, Yuriy Gorin, Viktor Korolyov, Andrey Lebedinskiy, Aleksandr Luchinin, Matvey Lykov, Stanislav Lyubshin, Mariya Poezzhaeva, Pyotr Romanov, Victoria Runtsova, Yola Sanko, Marta "
636,"2018-03-22 02:04:18",Studio,"Entertainment One"
642,"2018-03-22 02:04:22",Director,"Thea Sharrock"
643,"2018-03-22 02:04:22",Starring,"Sam Claflin, Vanessa Kirby"
644,"2018-03-22 02:04:22","Supporting actors","Emilia Clarke, Eileen Dunwoodie, Pablo Raybould, Gabrielle Downey, Henri Charles, Samantha Spiro, Brendan Coyle, Jenna Coleman, Alan Breck, Matthew Lewis, Muzz Khan, Janet McTeer, Charles Dance, Stephen Peacocke, Ben Lloyd-Hughes, Richard Goulding, Diane "
