recipe_x_detail.id,recipe.id,recipe.ts,recipe.title,recipe.image_url,recipe.prep_time,recipe.style,recipe.cook_time,recipe.phase,detail.id,detail.ts,detail.key,detail.value
101,26,"2017-11-07 22:11:37","NEW! Indian Tikka Chicken with Sauteed Broccoli","e2/guid/Chefd IndianTikkaChicken2.png/4a3abe82-d92e-4d88-859f-14d80e85eef1.png",Minutes,Indian,"45 Minutes","Phase 1",101,"2017-11-07 22:11:37",Protein,34.3g
102,26,"2017-11-07 22:11:37","NEW! Indian Tikka Chicken with Sauteed Broccoli","e2/guid/Chefd IndianTikkaChicken2.png/4a3abe82-d92e-4d88-859f-14d80e85eef1.png",Minutes,Indian,"45 Minutes","Phase 1",102,"2017-11-07 22:11:37",Fat,13.3g
103,26,"2017-11-07 22:11:37","NEW! Indian Tikka Chicken with Sauteed Broccoli","e2/guid/Chefd IndianTikkaChicken2.png/4a3abe82-d92e-4d88-859f-14d80e85eef1.png",Minutes,Indian,"45 Minutes","Phase 1",103,"2017-11-07 22:11:37",Fiber,6.4g
104,26,"2017-11-07 22:11:37","NEW! Indian Tikka Chicken with Sauteed Broccoli","e2/guid/Chefd IndianTikkaChicken2.png/4a3abe82-d92e-4d88-859f-14d80e85eef1.png",Minutes,Indian,"45 Minutes","Phase 1",104,"2017-11-07 22:11:37",Calories,324.7kcal
105,27,"2017-11-07 22:11:41","NEW! Asian Baked Salmon with Bok Choy","e2/guid/Chefd AsianBakedSalmon.png/44850f24-f39f-45bb-866d-b266ceb4f96e.png",Minutes,Asian,"45 Minutes","Phase 1",105,"2017-11-07 22:11:41",Protein,51g
106,27,"2017-11-07 22:11:41","NEW! Asian Baked Salmon with Bok Choy","e2/guid/Chefd AsianBakedSalmon.png/44850f24-f39f-45bb-866d-b266ceb4f96e.png",Minutes,Asian,"45 Minutes","Phase 1",106,"2017-11-07 22:11:41",Fat,25.8g
107,27,"2017-11-07 22:11:41","NEW! Asian Baked Salmon with Bok Choy","e2/guid/Chefd AsianBakedSalmon.png/44850f24-f39f-45bb-866d-b266ceb4f96e.png",Minutes,Asian,"45 Minutes","Phase 1",107,"2017-11-07 22:11:41",Fiber,7.3g
108,27,"2017-11-07 22:11:41","NEW! Asian Baked Salmon with Bok Choy","e2/guid/Chefd AsianBakedSalmon.png/44850f24-f39f-45bb-866d-b266ceb4f96e.png",Minutes,Asian,"45 Minutes","Phase 1",108,"2017-11-07 22:11:41",Calories,490kcal
109,28,"2017-11-07 22:11:44","NEW! Turkey Tacos with Tomatillos, Radish and Avocado","e2/guid/Chefd TurkeyTacosTomatillos.png/071e5588-183f-41d7-adf8-bf75d6114c30.png",Minutes,Mexican,"45 Minutes","Phase 1",109,"2017-11-07 22:11:44",Protein,43.8g
110,28,"2017-11-07 22:11:44","NEW! Turkey Tacos with Tomatillos, Radish and Avocado","e2/guid/Chefd TurkeyTacosTomatillos.png/071e5588-183f-41d7-adf8-bf75d6114c30.png",Minutes,Mexican,"45 Minutes","Phase 1",110,"2017-11-07 22:11:44",Fat,51.3g
111,28,"2017-11-07 22:11:44","NEW! Turkey Tacos with Tomatillos, Radish and Avocado","e2/guid/Chefd TurkeyTacosTomatillos.png/071e5588-183f-41d7-adf8-bf75d6114c30.png",Minutes,Mexican,"45 Minutes","Phase 1",111,"2017-11-07 22:11:44",Fiber,10.3g
112,28,"2017-11-07 22:11:44","NEW! Turkey Tacos with Tomatillos, Radish and Avocado","e2/guid/Chefd TurkeyTacosTomatillos.png/071e5588-183f-41d7-adf8-bf75d6114c30.png",Minutes,Mexican,"45 Minutes","Phase 1",112,"2017-11-07 22:11:44",Calories,704.4kcal
115,29,"2017-11-07 22:11:49","NEW! Flank Steaks with Smoky Cilantro Sauce and Zucchini","e2/guid/Chefd FlankSteaksSmoky.png/aef322b8-9744-4710-ae40-dfcc0a855870.png",Minutes,American,"45 Minutes","Phase 1",91,"2017-11-07 22:11:20",Fiber,3.4g
113,29,"2017-11-07 22:11:49","NEW! Flank Steaks with Smoky Cilantro Sauce and Zucchini","e2/guid/Chefd FlankSteaksSmoky.png/aef322b8-9744-4710-ae40-dfcc0a855870.png",Minutes,American,"45 Minutes","Phase 1",113,"2017-11-07 22:11:49",Protein,46.5g
114,29,"2017-11-07 22:11:49","NEW! Flank Steaks with Smoky Cilantro Sauce and Zucchini","e2/guid/Chefd FlankSteaksSmoky.png/aef322b8-9744-4710-ae40-dfcc0a855870.png",Minutes,American,"45 Minutes","Phase 1",114,"2017-11-07 22:11:49",Fat,33.6g
116,29,"2017-11-07 22:11:49","NEW! Flank Steaks with Smoky Cilantro Sauce and Zucchini","e2/guid/Chefd FlankSteaksSmoky.png/aef322b8-9744-4710-ae40-dfcc0a855870.png",Minutes,American,"45 Minutes","Phase 1",116,"2017-11-07 22:11:49",Calories,530.7kcal
117,30,"2017-11-07 22:11:52","NEW! Spicy Tomato-Jalapeno Chicken Breast with Sauteed Green Beans","e2/guid/Chefd SpicyTomatoJalapenoChicken2.png/2d8748b6-5870-4969-a83c-e660ec10a397.png",Minutes,Other,"35 Minutes","Phase 1",117,"2017-11-07 22:11:52",Protein,23.9g
118,30,"2017-11-07 22:11:52","NEW! Spicy Tomato-Jalapeno Chicken Breast with Sauteed Green Beans","e2/guid/Chefd SpicyTomatoJalapenoChicken2.png/2d8748b6-5870-4969-a83c-e660ec10a397.png",Minutes,Other,"35 Minutes","Phase 1",118,"2017-11-07 22:11:52",Fat,18.4g
