image_slug.id,image_slug.ts,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand
101,"2018-11-15 21:46:27",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
102,"2018-11-15 21:46:27",17,"2018-02-25 22:03:14","James Leather Jacket",$549.99,"Full grain distressed vintage cowhide leatherShaped sleevesChest and back ventilationPlaid lining",10006,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
103,"2018-11-15 21:46:27",18,"2018-02-25 22:03:19","Carburetor Repair Kit","$16.95 - $63.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",12,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
104,"2018-11-15 21:46:27",18,"2018-02-25 22:03:19","Carburetor Repair Kit","$16.95 - $63.95","Kits include all of the necessary components to repair a carburetorKit includes all O-rings, gaskets, jets, needle, mixture screw, float bowl screws, float valve needle and seatOEM jet sizes are included in the kitNBR rubber material is used on all O-rings and rubber gaskets. NBR has excellent resistance to the ethanol used in todays fuels",12,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
105,"2018-11-15 21:46:27",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
106,"2018-11-15 21:46:27",19,"2018-02-25 22:03:19","Mechanic Gloves",$39.99,"Multizone padded palm reduces hand fatigue from shock and vibration.Pre-curved design for improved fit.Double Clarino layer at palm and thumb for extra durability and comfort.Shell: Nylon, Polyester,Polyurethane, Spandex",10007,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
107,"2018-11-15 21:46:27",20,"2018-02-25 22:03:26","INDIVIDUAL REFILL PACKS FOR VALVE SHIM KITS",$1.95,"Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser etched size on each shim for identification8.90mm shim kit include 3 shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kits include 3 shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold eachImported",13,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
108,"2018-11-15 21:46:27",21,"2018-02-25 22:03:29","CHROMOLY-STEEL FRONT SPROCKETS","$14.95 - $26.95","Machined from impact and wear resistant chromoly steelInner splines are broached to provide maximum spline-to-countershaft contact. This helps distribute driveline forces over the largest possible areaHeat treated, then finished with a nickel coating for corrosion resistance and lubricityBE SURE TO CHECK FOR CLEARANCE WHEN ORDERING SIZES LARGER THAN STOCKMade in the USA",14,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing"
109,"2018-11-15 21:46:27",22,"2018-02-25 22:03:30","District Jacket",$129.99,"Cotton canvas casual jacket100% Cotton",10008,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
110,"2018-11-15 21:46:27",22,"2018-02-25 22:03:30","District Jacket",$129.99,"Cotton canvas casual jacket100% Cotton",10008,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am
