type_x_img_slug.id,type.id,type.ts,type.type,type.generation,type.power,type.engine,type.wheel_fasteners,type.wheel_tightening,type.trim_production,type.brand,type.model,type.year,year.id,year.ts,year.year,year.brand,year.model,img_slug.id,img_slug.ts
1,1,"2022-12-29 22:19:08",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2016,1,"2022-12-28 21:52:19",2016,Acura,CDX,1,"2022-12-29 22:19:08"
2,2,"2022-12-29 22:19:17",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2017,2,"2022-12-28 21:52:19",2017,Acura,CDX,1,"2022-12-29 22:19:08"
3,3,"2022-12-29 22:19:22",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2018,3,"2022-12-28 21:52:19",2018,Acura,CDX,1,"2022-12-29 22:19:08"
4,4,"2022-12-29 22:19:22",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2018,3,"2022-12-28 21:52:19",2018,Acura,CDX,1,"2022-12-29 22:19:08"
5,5,"2022-12-29 22:19:44",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2019,4,"2022-12-28 21:52:19",2019,Acura,CDX,1,"2022-12-29 22:19:08"
6,6,"2022-12-29 22:19:44",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2019,4,"2022-12-28 21:52:19",2019,Acura,CDX,1,"2022-12-29 22:19:08"
7,7,"2022-12-29 22:20:10",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2020,5,"2022-12-28 21:52:19",2020,Acura,CDX,1,"2022-12-29 22:19:08"
8,8,"2022-12-29 22:20:10",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2020,5,"2022-12-28 21:52:19",2020,Acura,CDX,1,"2022-12-29 22:19:08"
9,9,"2022-12-29 22:21:40",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2021,6,"2022-12-28 21:52:19",2021,Acura,CDX,1,"2022-12-29 22:19:08"
10,10,"2022-12-29 22:21:40",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2021,6,"2022-12-28 21:52:19",2021,Acura,CDX,1,"2022-12-29 22:19:08"
11,11,"2022-12-29 22:23:04",1.5T,"2016 .. 2023","180 hp | 134 kW | 182 PS","1.5L, , Petrol","Lug nuts",unknown,"[2016 .. 2022]",Acura,CDX,2022,7,"2022-12-28 21:52:19",2022,Acura,CDX,1,"2022-12-29 22:19:08"
12,12,"2022-12-29 22:23:04",2.0i,"2016 .. 2023","212 hp | 158 kW | 215 PS",", Hybrid","Lug nuts",unknown,"[2018 .. 2022]",Acura,CDX,2022,7,"2022-12-28 21:52:19",2022,Acura,CDX,1,"2022-12-29 22:19:08"
13,13,"2022-12-29 22:23:12",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2019,8,"2022-12-28 21:52:34",2019,Acura,ILX,13,"2022-12-29 22:23:12"
14,14,"2022-12-29 22:23:20",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2020,9,"2022-12-28 21:52:34",2020,Acura,ILX,13,"2022-12-29 22:23:12"
15,15,"2022-12-29 22:23:29",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2021,10,"2022-12-28 21:52:34",2021,Acura,ILX,13,"2022-12-29 22:23:12"
16,16,"2022-12-29 22:23:41",2.4i,"DE Facelift [2019 .. 2023]","201 hp | 150 kW | 204 PS","2.4L, , Petrol","Lug nuts",,"[2019 .. 2022]",Acura,ILX,2022,11,"2022-12-28 21:52:34",2022,Acura,ILX,13,"2022-12-29 22:23:12"
17,17,"2022-12-29 22:23:56",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2016,12,"2022-12-28 21:52:34",2016,Acura,ILX,17,"2022-12-29 22:23:56"
18,18,"2022-12-29 22:24:15",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2017,13,"2022-12-28 21:52:34",2017,Acura,ILX,17,"2022-12-29 22:23:56"
19,19,"2022-12-29 22:24:20",2.4i,"DE Facelift [2016 .. 2018]","201 hp | 150 kW | 204 PS",", Petrol","Lug nuts",,"[2016 .. 2018]",Acura,ILX,2018,14,"2022-12-28 21:52:34",2018,Acura,ILX,17,"2022-12-29 22:23:56"
