travel_route.id,travel_route.ts,travel_route.set_name,travel.id,travel.ts,travel.sub_title,travel.description,travel.title,travel.comment_account,travel.score_overall,travel.month_sale,travel.price_from,travel.duration
1,"2018-08-02 03:41:45",3000米跳伞,1,"2019-02-11 22:40:28","阿根廷美女教练LAURA 从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！ 勇敢挑战自我，释放你的工作压力！ 专业教练全程贴身指导，守护您的安全",,"中国高空跳伞 国内山东莱芜3千米高空跳伞体验 免会费 中文教练",7,5,3,2980,1天
2,"2018-08-02 03:41:45",跳伞+手持摄像,1,"2019-02-11 22:40:28","阿根廷美女教练LAURA 从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！ 勇敢挑战自我，释放你的工作压力！ 专业教练全程贴身指导，守护您的安全",,"中国高空跳伞 国内山东莱芜3千米高空跳伞体验 免会费 中文教练",7,5,3,2980,1天
3,"2018-08-02 03:41:45",跳伞+第三方摄像,1,"2019-02-11 22:40:28","阿根廷美女教练LAURA 从距离地面3000米的高空往下跳，体验60秒自由落体的惊险刺激！ 勇敢挑战自我，释放你的工作压力！ 专业教练全程贴身指导，守护您的安全",,"中国高空跳伞 国内山东莱芜3千米高空跳伞体验 免会费 中文教练",7,5,3,2980,1天
7,"2018-08-02 03:56:27","A套餐 1晚商务酒店",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
8,"2018-08-02 03:56:27","B套餐 1晚三星酒店",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
9,"2018-08-02 03:56:27","C套餐 1晚豪华酒店",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
10,"2018-08-02 03:56:27","D套餐 1晚五星酒店",50,"2019-02-11 22:54:30","我知道，您是奔着春晚分会场--封禅大典实景演出来的 旅行社大规模采购优势，给您极优惠的价格，120+198+50=218元 ABCD4种住宿标准套餐可选，给您多重选择。 自由行，灵活自主，不用等！",,"山东泰山旅游泰山景区2日1晚自由行 含泰安酒店住宿门票 单人套餐",286,4.8,86,218,2天1晚
14,"2019-02-11 22:41:41","北京出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
15,"2019-02-11 22:41:41","长沙出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
16,"2019-02-11 22:41:41","武汉出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
17,"2019-02-11 22:41:41","成都出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
18,"2019-02-11 22:41:41","郑州出发 | 舒适型",2,"2019-02-11 22:41:41","直飞青岛：无中转航班，省时省力；24H接送机，待您抵达后便捷前往酒店。 精选酒店：商务经理实地考察，精选优质酒店，环境舒适，两大套餐丰俭由人。 超值赠送：赠送青岛啤酒博物馆门票，重点文物单位，体味中国百年酿酒历史。 优质团队：1对1专属客服服务，追踪回访，快速介入问题，让您的出行无忧。",,"飞猪专线 青岛双飞4天3晚自由行崂山旅游赠青岛啤酒博物馆门票",3,5,19,1750,4天3晚
