category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
201,"2018-10-11 06:29:36",临界点干燥仪,16,"2018-10-10 23:38:51",加热/干燥设备,2,"2018-10-10 23:38:51",实验室常用设备
202,"2018-10-11 06:30:37",喷雾干燥机,16,"2018-10-10 23:38:51",加热/干燥设备,2,"2018-10-10 23:38:51",实验室常用设备
203,"2018-10-11 06:31:43",凝胶干燥仪,16,"2018-10-10 23:38:51",加热/干燥设备,2,"2018-10-10 23:38:51",实验室常用设备
204,"2018-10-11 06:33:18",真空干燥机,16,"2018-10-10 23:38:51",加热/干燥设备,2,"2018-10-10 23:38:51",实验室常用设备
205,"2018-10-11 06:34:46",烘干器/烘干机,16,"2018-10-10 23:38:51",加热/干燥设备,2,"2018-10-10 23:38:51",实验室常用设备
206,"2018-10-11 06:37:21",其它恒温加热干燥设备,16,"2018-10-10 23:38:51",加热/干燥设备,2,"2018-10-10 23:38:51",实验室常用设备
207,"2018-10-11 06:39:07",磨抛机/抛光机/研磨机,17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
208,"2018-10-11 06:40:34",球磨机,17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
209,"2018-10-11 06:41:57",粉碎机,17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
210,"2018-10-11 06:43:07",破碎机,17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
211,"2018-10-11 06:44:08",气流粉碎机,17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
212,"2018-10-11 06:45:25",筛粉机/振动筛,17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
213,"2018-10-11 06:46:47",其它粉碎研磨设备,17,"2018-10-10 23:38:51",粉碎研磨设备,2,"2018-10-10 23:38:51",实验室常用设备
214,"2018-10-11 06:48:21",催化裂化装置,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
215,"2018-10-11 06:49:41",微波合成仪,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
216,"2018-10-11 06:50:58",化学合成仪,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
217,"2018-10-11 06:52:42",反应釜/反应器,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
218,"2018-10-11 06:53:50",催化剂评价装置,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
219,"2018-10-11 06:55:04",反应工作站/合成工作站,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
220,"2018-10-11 06:56:36",流动合成仪,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
221,"2018-10-11 06:58:19",其它合成反应设备,18,"2018-10-10 23:38:51",合成/反应设备,2,"2018-10-10 23:38:51",实验室常用设备
222,"2018-10-11 07:00:13",冷冻干燥机/冻干机,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
223,"2018-10-11 07:02:46",冷水机/冷却循环水机,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
224,"2018-10-11 07:05:29",低温冰箱/冷藏柜,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
225,"2018-10-11 07:07:05",制冰机/雪花制冰机,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
226,"2018-10-11 07:08:31",层析冷柜,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
227,"2018-10-11 07:09:56",低温恒温器,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
228,"2018-10-11 07:11:42",防爆冰箱,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
229,"2018-10-11 07:13:02",光学恒温器/光学低温恒温器,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
230,"2018-10-11 07:16:00",其它制冷设备,19,"2018-10-10 23:38:51",制冷设备,2,"2018-10-10 23:38:51",实验室常用设备
231,"2018-10-11 07:17:19",恒流泵/柱塞泵,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
232,"2018-10-11 07:19:13",蠕动泵,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
233,"2018-10-11 07:21:34",真空泵/隔膜泵,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
234,"2018-10-11 07:22:41",计量泵,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
235,"2018-10-11 07:23:53",扩散泵,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
236,"2018-10-11 07:25:12",泵头,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
237,"2018-10-11 07:26:36",进样泵,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
238,"2018-10-11 07:29:02",其它泵,20,"2018-10-10 23:38:51",泵,2,"2018-10-10 23:38:51",实验室常用设备
239,"2018-10-11 07:31:21",移液器/移液枪,21,"2018-10-10 23:38:51",液体处理设备,2,"2018-10-10 23:38:51",实验室常用设备
240,"2018-10-11 07:32:56",移液工作站,21,"2018-10-10 23:38:51",液体处理设备,2,"2018-10-10 23:38:51",实验室常用设备
