category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title
101,"2018-03-19 23:02:03",DW,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
102,"2018-03-19 23:02:12",DX,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
103,"2018-03-19 23:02:21",DY,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
104,"2018-03-18 23:01:59",DZ,D,4,"2018-03-18 22:59:51",D,Technology,1,"2018-03-18 22:59:03",Technology
105,"2018-03-19 23:03:25",EA,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
106,"2018-03-19 23:03:54",EB,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
107,"2018-03-19 23:05:29",EC,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
108,"2018-03-19 23:06:25",ED,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
109,"2018-03-19 23:07:14",EE,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
110,"2018-03-19 23:08:06",EF,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
111,"2018-03-19 23:08:35",EG,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
112,"2018-03-19 23:08:57",EH,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
113,"2018-03-19 23:09:42",EI,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
114,"2018-03-19 23:10:03",EJ,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
115,"2018-03-19 23:10:14",EK,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
116,"2018-03-19 23:11:06",EL,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
117,"2018-03-19 23:12:13",EM,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
118,"2018-03-19 23:13:07",EN,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
119,"2018-03-19 23:13:41",EO,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
120,"2018-03-19 23:14:47",EP,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
121,"2018-03-19 23:15:02",EQ,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
122,"2018-03-19 23:15:49",ER,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
123,"2018-03-19 23:17:15",ES,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
124,"2018-03-19 23:18:16",ET,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
125,"2018-03-19 23:18:47",EU,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
126,"2018-03-19 23:19:19",EV,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
127,"2018-03-19 23:19:47",EW,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
128,"2018-03-19 23:20:12",EX,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
129,"2018-03-18 23:02:04",EY,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
130,"2018-03-18 23:02:04",EZ,E,5,"2018-03-18 22:59:51",E,Technology,1,"2018-03-18 22:59:03",Technology
131,"2018-03-19 23:21:16",FA,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
132,"2018-03-19 23:21:40",FB,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
133,"2018-03-19 23:22:29",FC,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
134,"2018-03-19 23:23:15",FD,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
135,"2018-03-19 23:24:00",FE,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
136,"2018-03-19 23:24:33",FF,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
137,"2018-03-19 23:24:49",FG,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
138,"2018-03-19 23:25:04",FH,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
139,"2018-03-19 23:26:14",FI,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
140,"2018-03-18 23:02:09",FJ,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
141,"2018-03-19 23:26:21",FK,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
142,"2018-03-19 23:27:12",FL,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
143,"2018-03-19 23:27:39",FM,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
144,"2018-03-19 23:27:59",FN,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
145,"2018-03-19 23:28:58",FO,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
146,"2018-03-19 23:29:50",FP,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
147,"2018-03-19 23:30:02",FQ,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
148,"2018-03-19 23:30:49",FR,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
149,"2018-03-19 23:31:46",FS,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
150,"2018-03-19 23:32:33",FT,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
151,"2018-03-19 23:32:46",FU,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
152,"2018-03-19 23:33:01",FV,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
153,"2018-03-19 23:33:15",FW,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
154,"2018-03-19 23:33:24",FX,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
155,"2018-03-19 23:33:31",FY,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
156,"2018-03-18 23:02:09",FZ,F,6,"2018-03-18 22:59:51",F,Technology,1,"2018-03-18 22:59:03",Technology
157,"2018-03-19 23:34:15",GA,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
158,"2018-03-19 23:34:41",GB,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
159,"2018-03-19 23:35:26",GC,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
160,"2018-03-19 23:36:00",GD,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
161,"2018-03-19 23:36:47",GE,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
162,"2018-03-19 23:37:11",GF,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
163,"2018-03-19 23:37:30",GG,G,7,"2018-03-18 22:59:51",G,Technology,1,"2018-03-18 22:59:03",Technology
