tourism_x_company.id,tourism.id,tourism.ts,tourism.title,tourism.description,tourism.short_info,tourism.price_original,tourism.price_base,tourism.place_from,tourism.score,tourism.comment_count,tourism.month_sale_count,company.id,company.ts,company.company
101,265,"2018-12-18 22:56:24",丽江玉龙雪山+冰川公园+蓝月谷一日游【双旦年终特惠/纯玩/8人商务车团/赠衣氧水】,"圣诞年终特惠圣诞超划算组合特惠：推出圣诞年终单人/双人 雪山 丽江千古情套餐。行程：玉龙雪山冰川公园大索道 蓝月谷 雪山茶点 衣氧水 丽江千古情贵宾席 （商务车团/纯玩/一价全含）价格：单人：612/人 双人：1212/2人活动时间：12月18号至12月31号活动名额：每天限量10份 ，可成功下单即有名额。备注：下单双人套餐的，请将另一出行人信息填写在备注中，或下单后联系客服。注：所有儿童套餐均只含车位及衣氧水，所有产生的餐费及门票等均需自理哦。","新增束河网红街美拍 小众线路 享乐涤心 冰川公园 极限挑战",388,268,"云南 · 丽江",4.9,3797,858,101,"2018-12-18 22:56:24",丽江麦旅旅行社有限公司
102,266,"2018-12-17 05:03:32",丽江玉龙雪山+冰川公园+蓝月谷一日游【海豚专线/商务车精品小团/赠衣氧下午茶】,,精品商务车小团，邂逅丽江地道纳西好司机，给您带来一次高端、舒适的旅行！,368,268,"云南 · 丽江",4.9,3496,520,102,"2018-12-18 22:56:42",白鹿之旅
103,268,"2018-12-18 22:57:27","云南丽江泸沽湖商务车精品小团纯玩二日游【不进家访 进店双倍赔款 一价全含 360度环湖】","丽江泸沽湖商务车纯玩一日游248元 丽江香格里拉商务车纯玩二日游456元 丽江玉龙雪山大索道一日游342元丽江大理崇圣寺塔二日游纯玩358元年终钜惠舒适版山景338元 每天限6个库存先到先得",商务车小团6-14人，不进店无自费，不进摩梭家访，若有进店双倍赔偿,780,338,"云南 · 丽江",4.9,120,395,103,"2018-12-18 22:57:27",宁蒗金帆旅行社有限公司
104,269,"2018-12-18 22:57:51",云南丽江泸沽湖纯玩一日游【6-14人精品小团+拒绝猫腻低价+不进家访】,"当季热卖✚搭配立减18.88元/人♡详询客服Hot1：丽江玉龙雪山纯玩一日游/VIP小团 /可升级旅拍Hot2：丽江拉市海一日游/茶马古道/多时段可选Hot3：丽江香格里拉纯玩二日游/7-10人小团/不推骑马Hot4：丽江出发环洱海吉普旅拍一日游",【优选产品】只专心做纯玩，一分钱一分货，羊毛出在羊身上！,480,268,"云南 · 丽江",4.9,859,305,104,"2018-12-18 22:57:51",晴天旅行
105,270,"2018-12-18 22:58:10","云南丽江泸沽湖一日游【商务车小团 360度环湖 进店双倍赔 不进家访】","丽江泸沽湖商务车纯玩二日游383元 丽江香格里拉商务车纯玩二日游456元 丽江玉龙雪山大索道一日游342元丽江大理崇圣寺塔二日游纯玩358元",真纯玩！无自费不进店，不进摩梭家访，若有进店双倍赔款，保证游玩时间。,480,248,"云南 · 丽江",4.9,287,450,103,"2018-12-18 22:57:27",宁蒗金帆旅行社有限公司
106,277,"2018-12-18 23:01:09",云南丽江+香格里拉+虎跳峡+普达措国家公园二日游【松赞林寺+一价全含+纯玩无自费+土司宴】,"新增C线。D线商务车小团 行程简介C线商务车小团：第一天：丽江市区接-长江第一湾-虎跳峡-小中甸牧场-纳帕海依拉草原-独克宗古城-藏民家访土司圣宴-篝火晚会 第二天：普达措国家森林公园-返回丽江散团 5点左右结束行程D线商务车小团 松赞林寺：第一天：丽江市区接-长江第一湾-虎跳峡-小中甸牧场-纳帕海依拉草原-独克宗古城-藏民家访土司圣宴-篝火晚会 第二天：松赞林寺 普达措国家森林公园-返回丽江散团 6点左右结束行程",丽江免费接送，赠氧气瓶、抗寒服！绝无强制消费,560,338,"云南 · 丽江",5.0,34,64,106,"2018-12-18 23:01:09",海外国旅集团
107,278,"2018-12-17 23:46:55",香格里拉+虎跳峡+普达措国家公园+玉龙雪山三日游【冰川大索道+氧气瓶防寒服+无购物无自费】,,"纯玩 玉龙雪山登顶 蜜月度假走心之旅!",1200,750,"云南 · 丽江",5.0,12,27,107,"2018-12-18 23:01:25",中青趣旅行
108,280,"2018-12-18 23:02:00","香格里拉+梅里雪山+飞来寺日照金山二日游【优选精品小团◆纯玩无购物◆赠氧气防寒服 】","梅里雪山，是位于西藏察隅县东部与云南迪庆藏族自治州德钦县境云岭乡西部的一座南北走向的庞大的雪山群，全长有150公里。它在藏区称卡瓦格博雪山，“梅里”一词为德钦藏语mainri汉译，意思是药山，因盛产各种名贵药材而得名 。同时它也是雍仲苯教圣地，和西藏的冈仁波齐、青海的阿尼玛卿山、青海的尕朵觉沃并称为藏传佛教四大神山。高峰卡瓦格博峰海拔高度为6740米，是云南省高的山峰，位于德钦县西南方10千米处，距中甸县城184千米。长约30公里，其中呈金字塔状的高峰为卡瓦格博峰，海拔6740米，为突出于周围群山山顶面近千米的极高山，是云南省的高峰。梅里雪山断裂活动强烈地势高耸，有13座海拔6000米以上高峰在卡瓦格博峰周边环绕，是青藏高原东南缘高山。噶丹·松赞林寺是云南省规模较大的藏传佛教寺院，也是康区有名的大寺院之一，还是川滇一带的黄教中心，在整个藏区都有着举足轻重的地位，被誉为“小布达拉宫”。该寺依山而建，外形犹如一座古堡，集藏族造型艺术之大成，又有“藏族艺术博物馆”之称。该寺又称归化寺，距中甸县城5公里，是一座古镇规模的古堡群建筑。于公元1679年（藏历第十一绕迥阴土羊年）兴建，公元1681年（阴铁鸡年）竣工。五世达赖喇嘛亲赐名“噶丹·松赞林”。",朝圣梅里雪山，净化心灵之旅,1180,780,"云南 · 香格里拉",,,10,108,"2018-12-18 23:02:00",中青纯玩
109,281,"2018-12-17 05:03:43",云南丽江往返+香格里拉/普达措国家公园/虎跳峡+8人精品商务小团二日游【6-14人团+纯玩不推骑马】,,超舒适VIP精品商务小团，7~15座商务车带您安全出行,880,618,"云南 · 丽江",4.7,16,11,104,"2018-12-18 22:57:51",晴天旅行
110,282,"2018-12-18 23:02:39",丽江-泸沽湖直通车（自选去程/回程/往返）,紧急通知：因宁泸公路落水段封闭施工交通管制，18座以上中大巴无法通行，专线车在2018年10月19日-2018年11月30日期间取消里格村上下车站点，只保留三家村、大落水村2个上下车点，敬请知晓！,多车型可选：云巴士/专线车,79,50,泸沽湖,4.8,147,278,110,"2018-12-18 23:02:39",成都简途旅行社有限公司
