assemble.id,assemble.ts,assemble.assemble,assemble.model,assemble.system,assemble.complectation,assemble.vin,assemble.engine,assemble.year,assemble.transmission_type,system.id,system.ts,system.system,system.complectation,system.vin,system.doors,system.engine,system.model,system.year,system.transmission_type,complectation.id,complectation.ts,complectation.complectation,complectation.vin,complectation.doors,complectation.engine,complectation.model,complectation.year,complectation.transmission_type,type.id,type.ts,type.year,type.transmission_type,type.model,model.id,model.ts,model.model
301,"2020-05-03 04:18:23","E-1-1 THROTTLE BODY (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
302,"2020-05-03 04:18:23","E-2-1 INSTALL PIPE/TUBING (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
303,"2020-05-03 04:18:23","E-3-1 INTAKE MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
304,"2020-05-03 04:18:23","E-4-1 EXHAUST MANIFOLD (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
305,"2020-05-03 04:18:23","E-5 HIGH TENSION CORD/PLUG (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
306,"2020-05-03 04:18:23","E-5-11 DISTRIBUTOR (TEC)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
307,"2020-05-03 04:18:23","E-6 ALTERNATOR BRACKET (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
308,"2020-05-03 04:18:23","E-6-11 ALTERNATOR (MITSUBISHI)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
309,"2020-05-03 04:18:23","E-7-1 ENGINE WIRE HARNESS (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
310,"2020-05-03 04:18:23","E-7-10 STARTER MOTOR (MITSUBA)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
311,"2020-05-03 04:18:23","E-8 BREATHER TUBE (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
312,"2020-05-03 04:18:23","E-9 CYLINDER HEAD COVER (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
313,"2020-05-03 04:18:23","E-10 CYLINDER HEAD (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
314,"2020-05-03 04:18:23","E-11 CAMSHAFT/TIMING BELT (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
315,"2020-05-03 04:18:23","E-12 VALVE/ROCKER ARM (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
316,"2020-05-03 04:18:23","E-13 OIL PUMP (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
317,"2020-05-03 04:18:23","E-14 CYLINDER BLOCK/OIL PAN (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
318,"2020-05-03 04:18:23","E-15-1 WATER PUMP/SENSOR (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
319,"2020-05-03 04:18:23","E-15-11 WATER HOSE (L5) (RH)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
320,"2020-05-03 04:18:23","E-16 PISTON/CRANKSHAFT (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
321,"2020-05-03 04:18:23","E-18 TORQUE CONVERTER",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
322,"2020-05-03 04:18:23","E-19 P.S. PUMP/SPEED SENSOR (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
323,"2020-05-03 04:18:23","E-20 GASKET KIT (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
324,"2020-05-03 04:18:23","E-20-10 ENGINE ASSY./ TRANSMISSION ASSY. (L5)",2.5TL,Engine,2.5TL,4,G25A3,1998,4AT,19,"2020-05-03 04:02:24",Engine,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
325,"2020-05-03 04:18:31","ATM-1 TORQUE CONVERTER HOUSING (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
326,"2020-05-03 04:18:31","ATM-2 TRANSMISSION HOUSING (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
327,"2020-05-03 04:18:31","ATM-3 REAR COVER (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
328,"2020-05-03 04:18:31","ATM-4 CLUTCH (LOW,2ND-4TH)(L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
329,"2020-05-03 04:18:31","ATM-4-5 CLUTCH (3RD,LOW-HOLD)(L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
330,"2020-05-03 04:18:31","ATM-5 MAINSHAFT (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
331,"2020-05-03 04:18:31","ATM-6 COUNTERSHAFT (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
332,"2020-05-03 04:18:31","ATM-7 CONTROL LEVER (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
333,"2020-05-03 04:18:31","ATM-7-11 OIL LEVEL GAUGE/HARNESS (2) (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
334,"2020-05-03 04:18:31","ATM-8 OIL PUMP BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
335,"2020-05-03 04:18:31","ATM-8-10 REGULATOR (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
336,"2020-05-03 04:18:31","ATM-8-20 ACCUMULATOR BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
337,"2020-05-03 04:18:31","ATM-8-30 MAIN VALVE BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
338,"2020-05-03 04:18:31","ATM-8-40 SERVO BODY (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
339,"2020-05-03 04:18:31","ATM-9 DIFFERENTIAL CARRIER (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
340,"2020-05-03 04:18:31","ATM-9-10 DIFFERENTIAL GEAR (L5)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
341,"2020-05-03 04:18:31","ATM-14-5 CLUTCH(LOW-HOLD,3RD,RVS.) (V6)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
342,"2020-05-03 04:18:31","ATM-15 MAINSHAFT (V6)",2.5TL,Transmission,2.5TL,4,G25A3,1998,4AT,20,"2020-05-03 04:02:24",Transmission,2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
343,"2020-05-03 04:18:38","B-1-1 AIR CLEANER (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
344,"2020-05-03 04:18:38","B-1-15 CONTROL DEVICE (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
345,"2020-05-03 04:18:38","B-3 FUEL TANK",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
346,"2020-05-03 04:18:38","B-4-1 FUEL PIPE (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
347,"2020-05-03 04:18:38","B-5-1 RADIATOR (SAK)(L5)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
348,"2020-05-03 04:18:38","B-5-10 RADIATOR HOSE (L5)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
349,"2020-05-03 04:18:38","B-6-1 BATTERY (L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
350,"2020-05-03 04:18:38","B-8-10 FRONT COMBINATION LIGHT",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
351,"2020-05-03 04:18:38","B-9 TAILLIGHT",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
352,"2020-05-03 04:18:38","B-10 INTERIOR LIGHT",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
353,"2020-05-03 04:18:38","B-11-1 COMBINATION SWITCH (RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
354,"2020-05-03 04:18:38","B-13-1 CONTROL UNIT (ENGINE ROOM)(L5)(RH)",2.5TL,"Electrical equipments, exhaust, heater",2.5TL,4,G25A3,1998,4AT,21,"2020-05-03 04:02:24","Electrical equipments, exhaust, heater",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
355,"2020-05-03 04:18:40","B-18 WHEEL DISKS",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
356,"2020-05-03 04:18:40","B-19-10 REAR BRAKE",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
357,"2020-05-03 04:18:40","B-21 DRIVESHAFT/HALF SHAFT",2.5TL,"Steering, break, suspension",2.5TL,4,G25A3,1998,4AT,22,"2020-05-03 04:02:24","Steering, break, suspension",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-03 00:49:33",2.5TL,"WC000001 - WC900000",4,G25A3,2.5TL,1998,4AT,4,"2020-05-02 23:48:33",1998,4AT,2.5TL,1,"2020-05-02 23:19:11",2.5TL
