image.id,image.ts,image.image_url,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
1,"2017-12-29 00:53:20",http://img2.homefinder.com/_img_/312739164/46849610e54b5855ecba9013c8f91e18fb3997e1/592-,1,"2018-02-02 14:30:39",Harris,"$50,430",,"Single Family Home",Harris,Adamsville,AL,35005,"United States",4,"3 Full",,,36.008089,-114.958451,,
2,"2017-12-29 00:53:25",http://img1.homefinder.com/_img_/312741977/9a1778edb05243ae141e114a79938cced55e2429/592-,3,"2018-02-02 14:25:27",Denniston,"$55,900",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.027136,-115.096432,,
3,"2017-12-29 00:53:32",http://img2.homefinder.com/_img_/312743183/8c09ee3d4ff56e08fc6a4529c82ccabf5a105512/592-,5,"2018-02-02 14:29:53",Basswood,"$59,900",,"Single Family Home",Basswood,Adamsville,AL,35005,"United States",4,"2 Full",,,36.002264,-114.972378,,
4,"2017-12-29 00:53:38",http://img1.homefinder.com/_img_/312165087/d5ddaeecc78026d0a08e43878c1e8ef5b6212faf/592-,6,"2018-02-02 14:31:43",Ellen,"$62,900",,"Single Family Home",Ellen,Adamsville,AL,35005,"United States",3,"2 Full",,,36.077654,-115.019529,,
5,"2017-12-29 00:53:41",http://img4.homefinder.com/_img_/312741170/402ac29df666979ad04f263b742ba68bb502d8fc/592-,7,"2018-02-02 14:24:00",Dogwood,"$64,980",,"Single Family Home",Dogwood,Adamsville,AL,35005,"United States",1,"1 Full",,,36.071202,-115.047562,,
6,"2017-12-29 00:53:42",http://img3.homefinder.com/_img_/312559667/ddc5b05298e57efc3535e1169e5c5d4c34d8a9b3/592-,8,"2018-02-02 13:46:40",Westwood,"$66,600",,"Single Family Home",Westwood,Adamsville,AL,35005,"United States",3,"2 Full",,,36.017862,-115.069377,,
7,"2017-12-29 00:53:46",http://img3.homefinder.com/_img_/312751613/2055ad1c5c55dba2cd8bc1a3f2eb34af14c060a1/592-,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,
8,"2017-12-29 00:53:46",http://img5.homefinder.com/_img_/312751613/12f18f5639e40cfa513359aeee0e769956d23a21/592-,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,
9,"2017-12-29 00:53:46",http://img1.homefinder.com/_img_/312751613/44364af0f064fd92bdbe4cba01e96dfbcd742ac0/592-,9,"2018-02-02 14:29:28",Waverly,"$70,200",,"Single Family Home",Waverly,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,36.029757,-115.101212,,
10,"2017-12-29 00:53:52",http://img3.homefinder.com/_img_/312153809/e42cbef60e9147886e42d1bb5a816f54130f4708/592-,10,"2018-02-02 05:36:26",Bennett,"$73,720",,"Single Family Home",Bennett,Adamsville,AL,35005,"United States",n/a,n/a,,,30.314109,-92.022492,,
11,"2017-12-29 00:53:58",http://img1.homefinder.com/_img_/312055723/dbc738d933a88d414399fd584a3a806c08f8c156/592-,11,"2018-02-02 14:29:18",Denniston,"$75,600",,"Single Family Home",Denniston,Adamsville,AL,35005,"United States",4,"2 Full",,,35.99113,-114.984043,,
12,"2017-12-29 00:54:00",http://img1.homefinder.com/_img_/312054867/d253cba08bcf9cc9b65ef8f477ed12980bde6cf7/592-,12,"2018-02-01 23:15:20","Summit Ridge","$81,899",,"Single Family Home","Summit Ridge",Adamsville,AL,35005,"United States",n/a,n/a,,,30.383168,-91.003832,,
13,"2017-12-29 00:54:04",http://img2.homefinder.com/_img_/312556453/be4bed1cd3e753ae92ac49fe2698e3287603360a/592-,13,"2018-02-02 07:32:15",Crestlane,"$85,050",,"Single Family Home",Crestlane,Adamsville,AL,35005,"United States",3,"2 Full, 1 Half",,,39.133802,-119.751008,,
14,"2017-12-29 00:54:10",http://img1.homefinder.com/_img_/312498890/9082d772628626eb47d305456a4e636c5f7017e4/592-,14,"2018-02-02 04:43:50",Longview,"$85,700",,"Single Family Home",Longview,Adamsville,AL,35005,"United States",n/a,n/a,,,30.419889,-90.087962,,
15,"2017-12-29 00:54:16",http://img3.homefinder.com/_img_/312716725/c96ea2e23374d9f06097195e47856ebcb101029b/592-,16,"2018-02-02 09:43:13",Wentwood,"$121,300",,"Single Family Home",Wentwood,Adamsville,AL,35005,"United States",3,"2 Full",,,39.487434,-118.867692,,
16,"2017-12-29 00:54:16",http://img5.homefinder.com/_img_/312716725/e87033bfd028be2a42b155e63bcbf85ebdb6d709/592-,16,"2018-02-02 09:43:13",Wentwood,"$121,300",,"Single Family Home",Wentwood,Adamsville,AL,35005,"United States",3,"2 Full",,,39.487434,-118.867692,,
17,"2017-12-29 00:54:16",http://img5.homefinder.com/_img_/312716725/74f38ba8d99636de156934d1d0c1ba23c04c94d3/592-,16,"2018-02-02 09:43:13",Wentwood,"$121,300",,"Single Family Home",Wentwood,Adamsville,AL,35005,"United States",3,"2 Full",,,39.487434,-118.867692,,
18,"2017-12-29 00:54:24",http://img2.homefinder.com/_img_/312319947/ef000928424fe3b56cc922db8be15102c6118ab7/592-,18,"2018-02-01 22:48:04",Bankhead,"$22,500",,"Single Family Home",Bankhead,Adamsville,AL,35005,"United States",n/a,n/a,,,30.355895,-91.078794,,
19,"2017-12-29 00:54:54",http://img2.homefinder.com/_img_/312737982/f0547a19006c08601b717b7b60a36411a0315e36/592-,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,
20,"2017-12-29 00:54:54",http://img2.homefinder.com/_img_/312737982/a0017caa1726240da27e0fab190bb3fde45b22c8/592-,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,
21,"2017-12-29 00:54:54",http://img1.homefinder.com/_img_/312737982/91f30c74e20a97df703fe92e6733b4bf8b256bec/592-,24,"2018-02-02 13:15:22",Sudduth,"$20,000",,"Single Family Home",Sudduth,Addison,AL,35540,"United States",3,"2 Full",,,36.012144,-114.969633,,
22,"2017-12-29 00:55:00",http://img4.homefinder.com/_img_/311654698/be1d4b710e01fd0207361c46a659e2efef5390cc/592-,25,"2018-02-02 10:36:20","OLD CULLMAN RD","$11,100",,,"OLD CULLMAN RD",Addison,AL,35540,"United States",n/a,n/a,,,38.935385,-119.843433,,
