job_x_fu_li.id,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zou_di_zhi,job.fa_bu_shi_jian,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_yao_qiu,job.zhao_pin_ren_shu,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.nian_ling_yao_qiu,job.yu_yan_yao_qiu,job.gong_zuo_di_zhi,job.longitude,job.latitude,job.lian_xi_ren,fu_li.id,fu_li.ts,fu_li.title
1,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,1,"2018-01-23 03:28:46",包吃
2,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,2,"2018-01-23 03:28:46",包住
3,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,3,"2018-01-23 03:28:46",8小时工作制
4,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,4,"2018-01-23 03:28:46",年终奖
5,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,5,"2018-01-23 03:28:46",免费培训
6,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,6,"2018-01-23 03:28:46",购买社保
7,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,7,"2018-01-23 03:28:46",节日福利
8,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,8,"2018-01-23 03:28:46",工作环境优美
9,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,9,"2018-01-23 03:28:46",团队活动丰富
10,1,"2018-02-23 02:34:37","高级电子工程师 电子总工程师 总工程师",,东莞-高埗镇,2018-01-23,10000-20000元/月,10000,20000,元/月,全职,1人,1,本科,30~45,不限,广东省东莞市高埗镇草墩工业区,113.75958,23.12697,张小姐,10,"2018-01-23 03:28:46",项目奖
11,2,"2018-02-23 02:34:37","开发部 电子工程师/高级工程师",,东莞-厚街镇,2018-01-23,3500-8000元/月,3500,8000,元/月,全职,1人,2,本科,不限,不限,广东省东莞市厚街镇三屯管理区,113.68457,22.97038,人力资源部,1,"2018-01-23 03:28:46",包吃
12,2,"2018-02-23 02:34:37","开发部 电子工程师/高级工程师",,东莞-厚街镇,2018-01-23,3500-8000元/月,3500,8000,元/月,全职,1人,2,本科,不限,不限,广东省东莞市厚街镇三屯管理区,113.68457,22.97038,人力资源部,2,"2018-01-23 03:28:46",包住
15,2,"2018-02-23 02:34:37","开发部 电子工程师/高级工程师",,东莞-厚街镇,2018-01-23,3500-8000元/月,3500,8000,元/月,全职,1人,2,本科,不限,不限,广东省东莞市厚街镇三屯管理区,113.68457,22.97038,人力资源部,3,"2018-01-23 03:28:46",8小时工作制
13,2,"2018-02-23 02:34:37","开发部 电子工程师/高级工程师",,东莞-厚街镇,2018-01-23,3500-8000元/月,3500,8000,元/月,全职,1人,2,本科,不限,不限,广东省东莞市厚街镇三屯管理区,113.68457,22.97038,人力资源部,13,"2018-01-23 03:28:52",房补
14,2,"2018-02-23 02:34:37","开发部 电子工程师/高级工程师",,东莞-厚街镇,2018-01-23,3500-8000元/月,3500,8000,元/月,全职,1人,2,本科,不限,不限,广东省东莞市厚街镇三屯管理区,113.68457,22.97038,人力资源部,14,"2018-01-23 03:28:52",五险一金
16,2,"2018-02-23 02:34:37","开发部 电子工程师/高级工程师",,东莞-厚街镇,2018-01-23,3500-8000元/月,3500,8000,元/月,全职,1人,2,本科,不限,不限,广东省东莞市厚街镇三屯管理区,113.68457,22.97038,人力资源部,16,"2018-01-23 03:28:52",双休
17,2,"2018-02-23 02:34:37","开发部 电子工程师/高级工程师",,东莞-厚街镇,2018-01-23,3500-8000元/月,3500,8000,元/月,全职,1人,2,本科,不限,不限,广东省东莞市厚街镇三屯管理区,113.68457,22.97038,人力资源部,17,"2018-01-23 03:28:52",带薪年假
