ditu.id,ditu.ts,ditu.title,ditu.category_1_x_ditu_id
21,"2018-06-05 02:54:01",新疆西部交通地图,"{
    ""21"": {
        ""category_1_x_ditu.id"": 21,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
22,"2018-06-05 02:54:01",天津市交通地图全图高清版,"{
    ""22"": {
        ""category_1_x_ditu.id"": 22,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
23,"2018-06-05 02:54:01",中国东南部公路网（2015）,"{
    ""23"": {
        ""category_1_x_ditu.id"": 23,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
24,"2018-06-05 02:54:01",中国东北部公路网（2015）,"{
    ""24"": {
        ""category_1_x_ditu.id"": 24,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
25,"2018-06-05 02:54:01",西藏交通地图全图高清版,"{
    ""25"": {
        ""category_1_x_ditu.id"": 25,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
26,"2018-06-05 02:54:01",海南省交通地图全图高清版,"{
    ""26"": {
        ""category_1_x_ditu.id"": 26,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
27,"2018-06-05 02:54:01",山西省交通地图全图高清版（中部）,"{
    ""27"": {
        ""category_1_x_ditu.id"": 27,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
28,"2018-06-05 02:54:01",内蒙古河套平原交通地图,"{
    ""28"": {
        ""category_1_x_ditu.id"": 28,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
29,"2018-06-05 02:54:01",上海市交通地图全图高清版,"{
    ""29"": {
        ""category_1_x_ditu.id"": 29,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
30,"2018-06-05 02:54:01",广东省交通地图全图高清版,"{
    ""30"": {
        ""category_1_x_ditu.id"": 30,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
31,"2018-06-05 02:54:01",环渤海地区交通地图,"{
    ""31"": {
        ""category_1_x_ditu.id"": 31,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
32,"2018-06-05 02:54:01",安徽省交通地图全图高清版,"{
    ""32"": {
        ""category_1_x_ditu.id"": 32,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
33,"2018-06-05 02:54:01",沪宁杭地区交通地图,"{
    ""33"": {
        ""category_1_x_ditu.id"": 33,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
34,"2018-06-05 02:54:01",山西省交通地图全图高清版（南部）,"{
    ""34"": {
        ""category_1_x_ditu.id"": 34,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
35,"2018-06-05 02:54:01",四川省东北部交通地图,"{
    ""35"": {
        ""category_1_x_ditu.id"": 35,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
36,"2018-06-05 02:54:01",开封市、商丘市交通地图,"{
    ""36"": {
        ""category_1_x_ditu.id"": 36,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
37,"2018-06-05 02:54:01",河北唐山市、秦皇岛市交通地图全图高清版,"{
    ""37"": {
        ""category_1_x_ditu.id"": 37,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
38,"2018-06-05 02:54:01",深圳市、中山市、珠海市、东莞市,"{
    ""38"": {
        ""category_1_x_ditu.id"": 38,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
39,"2018-06-05 02:54:01",台湾省交通地图全图高清版,"{
    ""39"": {
        ""category_1_x_ditu.id"": 39,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
40,"2018-06-05 02:54:01",宁夏交通地图全图高清版,"{
    ""40"": {
        ""category_1_x_ditu.id"": 40,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-06-05 02:45:57"",
        ""category_1.title"": ""2016年新版""
    }
}"
