alexa_paiming.id,alexa_paiming.ts,alexa_paiming.alexa_paiming,alexa_paiming.baidu_yuguliang,alexa_paiming.baidu_shoulu,alexa_paiming.danyue_shoulu,alexa_paiming.baidu_suoyinliang,alexa_paiming.baidu_fanlianshu,alexa_paiming.guanjianci
101,"2018-06-08 01:56:39",10135,284.25万,1370万,3,2838.04万,18.60万,51.77万
102,"2018-06-08 01:56:42",5919,58.23万,213万,15.80万,12217万,20万,9.06万
103,"2018-06-08 01:56:46",4,435.06万,350万,333万,3837.18万,3030万,16.38万
104,"2018-06-08 01:56:47",8140,93.74万,565万,41.30万,3022.75万,863万,16.60万
105,"2018-06-08 01:56:49",13,61.51万,168万,9,9717.81万,779万,37.70万
106,"2018-06-08 01:56:52",3167,37.79万,151万,5.06万,5204.07万,40.30万,8.22万
107,"2018-06-08 01:56:53",1719,44.70万,210万,68.40万,14907万,111万,17.74万
108,"2018-06-08 01:56:55",18,78.55万,205万,187万,4507.02万,80.30万,11.05万
109,"2018-06-08 01:56:57",2681,80.41万,175万,61.90万,614.87万,21.90万,24.22万
110,"2018-06-08 01:57:01",5580,25.59万,186万,93.20万,1672.16万,11.50万,18.23万
111,"2018-06-08 01:57:05",7218,66.59万,179万,114万,913.79万,5.43万,22.08万
112,"2018-06-08 01:57:06",1009,37.57万,2.26万,10,1.49万,16.50万,4928
113,"2018-06-08 01:57:10",6753,70.05万,231万,52.70万,16637万,23.50万,15.36万
114,"2018-06-08 01:57:10",29862,56.54万,354万,142万,23358万,33.10万,20.92万
115,"2018-06-08 01:57:12",7695,28.08万,176万,80.10万,13832万,42.30万,16.98万
116,"2018-06-08 01:57:16",9200,54.53万,154万,83.40万,558.34万,28.30万,11.25万
117,"2018-06-08 01:57:20",18,73.14万,190万,124万,1701.73万,87.70万,8.44万
118,"2018-06-08 01:57:24",8,18.40万,176万,112万,1279.81万,75.40万,8.93万
119,"2018-06-08 01:57:24",1308,50.54万,182万,81.50万,2239.69万,67.30万,15.37万
120,"2018-06-08 01:57:27",6848,71.65万,194万,164万,6230.15万,535万,6.29万
121,"2018-06-08 01:57:27",2673,24.01万,21万,17万,18.92万,12.60万,3.19万
122,"2018-06-08 01:57:28",8167,51.99万,92.10万,48万,2255.29万,210万,9.22万
123,"2018-06-08 01:57:33",3051,62.24万,238万,78.10万,237.16万,22.70万,18.69万
124,"2018-06-08 01:57:33",329,34.70万,4570,0,842,16万,1326
125,"2018-06-08 01:57:36",2884,53.48万,196万,135万,424.71万,46.30万,18.17万
126,"2018-06-08 01:57:37",13426,49.39万,94.10万,73万,1019.70万,32.70万,7.95万
127,"2018-06-08 01:57:39",915,37.88万,353万,128万,9995.90万,60万,9.56万
128,"2018-06-08 01:57:40",14215,67.45万,59.30万,54.70万,83.49万,1万,7766
129,"2018-06-08 01:57:40",758,59.69万,332万,71.30万,96976万,358万,53.04万
130,"2018-06-08 01:57:43",15407,72.94万,188万,106万,1882.49万,21.90万,11.54万
131,"2018-06-08 01:57:46",103,49.07万,217万,62.60万,16605万,63.30万,32.63万
132,"2018-06-08 01:57:49",2000,37.92万,88.90万,62.80万,474.29万,385万,1.31万
133,"2018-06-08 01:57:52",1588,53.64万,183万,42.40万,2914.42万,7.06万,6.34万
134,"2018-06-08 01:57:56",1021,87.24万,211万,143万,10949万,94.50万,22.83万
135,"2018-06-08 01:57:59",16267,52.14万,60.50万,51.80万,90.59万,258万,6.48万
136,"2018-06-08 01:58:02",2368,43.04万,175万,101万,20951万,723万,13.77万
137,"2018-06-08 01:58:05",1542,55.56万,161万,36.20万,77067万,24.50万,30.18万
138,"2018-06-08 01:58:05",1875,44.80万,179万,108万,3924.39万,867万,11.00万
139,"2018-06-08 01:58:07",259,32.08万,212万,130万,1002.52万,327万,6.33万
140,"2018-06-08 01:58:08",227,22.36万,185万,53.30万,2241.29万,90.10万,4.63万
141,"2018-06-08 01:58:12",2126,29.83万,70.40万,49.90万,213.89万,8.67万,2.52万
142,"2018-06-08 01:58:16",2464,47.44万,154万,527,27479万,1740万,105.02万
143,"2018-06-08 01:58:18",5190,38.37万,26.20万,23.20万,28.10万,4.76万,2.00万
144,"2018-06-08 01:58:21",3879,57.01万,198万,124万,1452.50万,760万,13.83万
145,"2018-06-08 01:58:22",2431,54.45万,196万,30万,6089.80万,70.50万,16.28万
146,"2018-06-08 01:58:23",2129,40.30万,192万,113万,7214.19万,925万,22.79万
147,"2018-06-08 01:58:25",5415,25.94万,183万,41.50万,9805.24万,155万,6.28万
148,"2018-06-08 01:58:25",7211,6.74万,204万,107万,3510.20万,152万,20.51万
149,"2018-06-08 01:58:29",967,17.79万,5610,0,5340,653万,1773
150,"2018-06-08 01:58:33",2597,24.46万,183万,531,228.44万,28.60万,7.10万
151,"2018-06-08 01:58:36",361,32.24万,2.59万,1,1.70万,82.20万,4198
