province.id,province.ts,province.title,region.id,region.ts,region.title
1,"2020-12-23 11:27:50",上海,1,"2018-01-28 22:30:49",华东地区
2,"2020-12-23 11:27:50",江苏,1,"2018-01-28 22:30:49",华东地区
3,"2020-12-23 11:27:50",浙江,1,"2018-01-28 22:30:49",华东地区
4,"2020-12-23 11:27:50",山东,1,"2018-01-28 22:30:49",华东地区
5,"2020-12-23 11:27:50",安徽,1,"2018-01-28 22:30:49",华东地区
6,"2020-12-23 11:27:50",江西,1,"2018-01-28 22:30:49",华东地区
7,"2020-12-23 11:27:50",福建,1,"2018-01-28 22:30:49",华东地区
8,"2020-12-23 11:27:50",北京,2,"2018-01-28 22:30:49",华北地区
9,"2020-12-23 11:27:50",天津,2,"2018-01-28 22:30:49",华北地区
10,"2020-12-23 11:27:50",河北,2,"2018-01-28 22:30:49",华北地区
11,"2020-12-23 11:27:50",山西,2,"2018-01-28 22:30:49",华北地区
12,"2020-12-23 11:27:50",内蒙古,2,"2018-01-28 22:30:49",华北地区
13,"2020-12-23 11:27:50",广东,3,"2018-01-28 22:30:49",华南地区
14,"2020-12-23 11:27:50",广西,3,"2018-01-28 22:30:49",华南地区
15,"2020-12-23 11:27:50",海南,3,"2018-01-28 22:30:49",华南地区
16,"2020-12-23 11:27:50",湖北,4,"2018-01-28 22:30:49",华中地区
17,"2020-12-23 11:27:50",湖南,4,"2018-01-28 22:30:49",华中地区
18,"2020-12-23 11:27:50",河南,4,"2018-01-28 22:30:49",华中地区
19,"2020-12-23 11:27:50",辽宁,5,"2018-01-28 22:30:49",东北地区
20,"2020-12-23 11:27:50",吉林,5,"2018-01-28 22:30:49",东北地区
21,"2020-12-23 11:27:50",黑龙江,5,"2018-01-28 22:30:49",东北地区
22,"2020-12-23 11:27:50",陕西,6,"2018-01-28 22:30:49",西北地区
23,"2020-12-23 11:27:50",青海,6,"2018-01-28 22:30:49",西北地区
26,"2020-12-23 11:27:50",新疆,6,"2018-01-28 22:30:49",西北地区
27,"2020-12-23 11:27:50",四川,7,"2018-01-28 22:30:49",西南地区
28,"2020-12-23 11:27:50",重庆,7,"2018-01-28 22:30:49",西南地区
29,"2020-12-23 11:27:50",云南,7,"2018-01-28 22:30:49",西南地区
30,"2020-12-23 11:27:50",贵州,7,"2018-01-28 22:30:49",西南地区
31,"2020-12-23 11:27:50",西藏,7,"2018-01-28 22:30:49",西南地区
