model_x_system.id,model.id,model.ts,model.model,type.id,type.ts,type.type,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system
1,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,1,"2019-02-21 02:40:41","Body And Related Parts"
2,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,2,"2019-02-21 02:40:41","Front Axle Less Brakes"
3,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,3,"2019-02-21 02:40:41","Rear Axle Less Brakes"
4,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,4,"2019-02-21 02:40:41","Pedals And Related Parts"
5,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,5,"2019-02-21 02:40:41","Brakes - Brake Pipes - Wheels"
6,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,6,"2019-02-21 02:40:41","Engine Assemblies Mounted On Body"
7,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,7,"2019-02-21 02:40:41","Steering Gear - Gear Change"
8,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,8,"2019-02-21 02:40:41","Electrical System"
9,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,9,"2019-02-21 02:40:41","Diesel (AI)"
10,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,10,"2019-02-21 02:40:41","Transmission (AK)"
11,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,11,"2019-02-21 02:40:41","OHV/HCS/CVH/CHT/ICVH/Zetec (AY)"
12,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,12,"2019-02-21 02:40:41","Trim (BV)"
13,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,13,"2019-02-21 02:40:41","Accessories (ZA)"
14,1,"2019-02-21 02:19:18","Fiesta 1976-1989 (AX)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
23,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,9,"2019-02-21 02:40:41","Diesel (AI)"
24,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,10,"2019-02-21 02:40:41","Transmission (AK)"
25,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,11,"2019-02-21 02:40:41","OHV/HCS/CVH/CHT/ICVH/Zetec (AY)"
26,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,12,"2019-02-21 02:40:41","Trim (BV)"
27,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,13,"2019-02-21 02:40:41","Accessories (ZA)"
28,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,14,"2019-02-21 02:40:41","Fluids & Maintenance Products (ZF)"
15,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,15,"2019-02-21 02:45:45","Body And Related Parts"
16,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,16,"2019-02-21 02:45:45","Front Axle Less Brakes"
17,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,17,"2019-02-21 02:45:45","Rear Axle Less Brakes"
18,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,18,"2019-02-21 02:45:45","Pedals And Related Parts"
19,2,"2019-02-21 02:19:18","Escort/Orion 1981-1986 (CA)",1,"2019-02-21 02:18:12",Cars,10,"2019-02-21 00:34:56",Ford,19,"2019-02-21 02:45:45","Brakes - Brake Pipes - Wheels"
