logo.id,logo.ts,logo.title,logo.description,logo.as_seen_on,logo.status,logo.view
101,"2020-07-23 12:03:57",Jardinelli,"Flower shop",,"For sale","1,865"
102,"2020-07-23 12:04:16","Auzouz Apparel","Contact me for projects at<br /> <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""e0838f8e94818394a083818a9681ce838f8d"">[email protected]</a><br /> <br /> https://www.behance.net/cajva<br /> https://dribbble.com/cajva<br /> https://www.instagram.com/cajva<br /> https://twitter.com/cajvaman",https://auzouz.fr/,"Client work","1,393"
103,"2020-07-23 12:04:22",Fox&Owl,"Fox and Owl take a nap",Dribbble,"For sale","1,520"
104,"2020-07-23 12:04:44","Geek Knight","Geek RPG game design",Dribbble,"For sale","1,159"
105,"2020-07-23 12:05:08","Tulip Flower Logo","This logo has a flower design, more precisely a tulip flower. It could be used in different types of companies and businesses, such as in flower shops, on flower websites, in clothing brands, among other uses. It is easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","2,345"
106,"2020-07-23 12:05:21","Pencil Crowd","The circle of pencils",brandcrowd,"Unused proposal",1113
107,"2020-07-23 12:05:39","Kitty Gamer","Kitty love games",Dribbble,"For sale","1,464"
108,"2020-07-23 12:05:43",ZELYXA,"All designs displayed in my gallery have owners. If you are interested in commissioning me, please contact me at <a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""482d3229242c213e293a6621243d3b3c3a292c273a083129202727662b2725662530"">[email protected]</a><br /> <br /> + No limit of design approaches or revisions<br /> + All Commercial Rights<br /> + High-quality editable vector files<br /> <br /> If you wish to see all my works please visit https://www.deviantart.com/whitefoxdesigns/gallery/",DeviantArt,"Client work","1,509"
109,"2020-07-23 12:05:52","Moller Abstract Letter M Logo","It is a letter M logo with abstract design. It could be used in architecture studios, in software and hardware development companies, in construction companies, among other uses. It is very easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","1,815"
110,"2020-07-23 12:06:18",Jardinelli,"Logo for flower shop",,"For sale","2,493"
111,"2020-07-23 12:06:37","National Art Museum Of Lithuania #3","Another one suggested logo option for National Art Museum of Lithuania. The basic elements of the fine arts - dots, lines and planes - dynamically transform into letter L, the first letter of the word “Lithuania”. This way underlying the national significance of the museum.",dribbble,"Unused proposal","1,565"
112,"2020-07-23 12:07:00",Voron,"For sale",,"For sale","1,683"
113,"2020-07-23 12:07:21","Godzilla Logo","Godzilla logo in the heraldry style.",,"Client work",1022
114,"2020-07-23 12:07:35","Russian entourage","Logo concept for Russia antique store",,"Unused proposal","1,285"
115,"2020-07-23 12:07:51","Old Pirate V4",SALE,,"Unused proposal",1090
116,"2020-07-23 12:07:53","Beer Train","Logo proposal for the craft brewery from Indaiatuba (Brasil). People from the brewery wanted to portray neighborhood motifs in their logo, which are beautiful natural landscapes and the train line that goes through.<br /> <br /> With all of this mentioned above, I had this idea to draw a train that is built from a barrel, hops and beer glass and it is going fast trough the natural landscape harvesting the fruity notes and selecting the hops to get that summer and relaxing atmosphere in one glass.",,"Unused proposal","1,059"
117,"2020-07-23 12:08:07","Threeheaded Dragon Logo","A magnificent symbol of a three-headed dragon connected in an infinite circle. The logo stands for unity and close connection. It is a symbol of power and your protection. It is also a symbol of success, abundance and prosperity in the financial sphere.","logoground (buy logo)","For sale","1,119"
118,"2020-07-23 12:08:29","Uncle Pig","Barbeque logo. Pseudo engraving style.",,"For sale","1,598"
119,"2020-07-23 12:08:46",headley,"shopping bag to sell product","Buy logo","Work in progress",
120,"2020-07-23 12:09:07","Redirection Letter R Logo","It is a logo that combines the letter R with an arrow. It could work very well in marketing agencies, shipping and shipping companies, global positioning and mapping software and applications. It is easy to edit colors and fonts.<br /> <br /> · CMYK colors<br /> · AI and EPS vector files<br /> · 100% editable<br /> · Doc support",LogoCosmos,"For sale","2,245"
121,"2020-07-23 12:09:15","National Art Museum Of Lithuania","Suggested logo option for National Art Museum of Lithuania. The contemporary interpretation of the Asaro Head, used in the art academies. This symbol, representing origins of the art, is merged with eye gaze motive. So logo represents the process in spectators’ head, while they are observing, reflecting and evaluating art in the museum.",dribbble,"Work in progress",999
