image_slug.id,image_slug.ts,production.id,production.ts,production.title,production.review_star,production.reviews,production.model,production.short_info,production.description,production.price,category_type.id,category_type.ts,category_type.type,category.id,category.ts,category.title
101,"2018-01-07 21:37:57",129,"2018-01-07 21:37:57","Vortex™ Tracker 2890 Snow Thrower","4.8 stars","5 reviews",31AH7DQ8711,"28"" Three-Stage Snow Thrower - 357cc Troy-Bilt Engine - Track Drive","The Vortex™ Tracker 2890 three-stage snow thrower moves more snow in less time. The 12"" accelerator that makes the three stage process possible spins at 10 times the speed of the Xtreme™ augers, breaking down the heaviest, wettest snow before throwing it out the high-impact chute. The Vortex Tracker 2890 three-stage snow thrower is equipped with a 357cc Troy-Bilt® engine and D-track drive system. Track drive creates more ground contact for superior control, traction, and durability in all winter conditions.",,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
102,"2018-01-07 21:38:08",130,"2018-01-07 21:38:08","Squall™ 208XP Snow Thrower",stars,reviews,31AM2T7G766,"21"" Single-Stage Snow Thrower - 208cc Troy-Bilt Engine","The Squall 208XP snow thrower is a light weight, single-stage snow thrower best used for clearing snowfall up to 6 inches deep. No need to mix oil and gas with the 4-cycle 208cc electric start OHV Troy-Bilt® engine. The remote chute control with manual pitch control lets you adjust the direction of snow discharge up to 190 degrees. Learn More about the Squall 208XP",$599.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
103,"2018-01-07 21:38:19",131,"2018-01-07 21:38:19","Storm Tracker™ 2690 XP Snow Thrower","4.5909 stars","22 reviews",31AM7BR3711,"26"" Two-Stage Snow Thrower - 208cc Troy-Bilt Engine - D-Track Tires","The Storm Tracker™ 2690 XP two-stage snow thrower D-Track drive system creates 50% more ground contact for superior control, traction and durability in all winter conditions. The Just One Touch™ electric 4-way chute control, letting you change pitch and direction of snow discharge with the touch of a finger. The self-propelled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. The in-dash headlight and reflective stripes will help you to clear snow in low-visibility conditions, andthe heated hand grips will add comfort in cold weather.",,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
104,"2018-01-07 21:38:29",132,"2018-01-07 21:38:29","Squall™ 208E Snow Thrower","4.0204 stars","98 reviews",31AS2T7G711,"21"" Single-Stage Snow Thrower - 208cc Troy-Bilt Engine - E-Z Chute™ Control","The Squall 208E snow thrower is a light weight, single-stage snow thrower best used for clearing snowfall up to 6 inches deep. No need to mix oil and gas with the 4-cycle 208cc electric start OHV Troy-Bilt® engine. The E-Z Chute™ with manual pitch control lets you adjust the direction of snow discharge up to 190 degrees. Learn More about the Squall 208E",$499.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
105,"2018-01-07 21:38:38",133,"2018-01-07 21:38:38","Storm™ 3090 XP Snow Thrower","3.6667 stars","6 reviews",31AH5DR5711,"30"" Deluxe Two-Stage Snow Thrower - 357cc Troy-Bilt engine","The Storm 3090 XP 2-stage snow thrower features a wide 30"" clearing width, Just One Touch™ electric 4-way chute control, letting you change pitch and direction of snow discharge with the touch of a finger, Touch 'n Turn® power steering and heated hand grips, plus an in-dash headlight and reflective strips for greater visibility in low light. It's easy to start, easy to operate and so solidly constructed, it's easy to see why this snow thrower will tackle winter's toughest tasks and still be around for years to come.","$1,199.00",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
106,"2018-01-07 21:38:43",134,"2018-01-07 21:38:43","Storm™ 2690 Snow Thrower",stars,reviews,31AM5CP3766,"26"" Two-Stage Snow Thrower - 243cc Troy-Bilt Engine - Airless Tires","Featuring new airless tires that never go flat and a reliable 243cc* Troy-Bilt engine, the Storm 2690 has the power and endurance to clear through snow with ease. The self-propelled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. An in-dash headlight increases visibility while clearing your driveway in the darker hours.",$899.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
107,"2018-01-07 21:38:44",135,"2018-01-07 21:38:44","Storm™ 2690 XP Snow Thrower","5.0 stars","1 reviews",31AM5CR3711,"26"" Two-Stage Snow Thrower - 243cc Troy-Bilt Engine - Touch ’n Turn® Power Steering","The Storm 2690 XP two-stage snow thrower features Just One Touch™ electric 4-way chute control, letting you change pitch and direction of snow discharge with the touch of a finger. The self-propleled drive system with Touch 'n Turn® power steering gives you speed control and added maneuverability. The in-dash headlight and reflective stripes will help you to clear snow in low-visibility conditions, andthe heated hand grips will add comfort in cold weather.",$999.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
108,"2018-01-07 21:38:48",136,"2018-01-07 21:38:48","Storm Tracker™ 2890 Snow Thrower","4.5556 stars","9 reviews",31AH74P4766,"28"" Two-Stage Snow Thrower - 277cc Troy-Bilt engine - D-Track Tires","The Storm Tracker™ 2890 two-stage snow thrower features a 28"" clearing width, Touch 'n Turn® power steering and heated hand grips, plus an in-dash headlight for better visibility. Three different SelecTrac Drive modes shift the unit's weight for optimum performance on hard-packed or icy snow or on gravel driveways.","$1,099.99",10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
109,"2018-01-07 21:39:02",138,"2018-01-07 21:39:02","Storm™ 2460 Snow Thrower","5.0 stars","2 reviews",31AM6BO2766,"24"" Two-Stage Snow Thrower - 208cc Troy-Bilt Engine - Airless Tires","NEW for 2016-17! Featuring new airless tires that never go flat and a reliable 208cc* Troy-Bilt engine, the Storm 2460 has the power and endurance to clear through snow with ease. Convenient features like Just One Hand® Operation allows you to steer with one hand, freeing the other hand to adjust the chute direction without stopping. An in-dash headlight increases visibility while clearing your driveway in the darker hours.",$699.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
110,"2018-01-07 21:39:05",139,"2018-01-07 21:39:05","Storm™ 2660 Snow Thrower","4.4286 stars","7 reviews",31AM6BO3711,"26"" Two-Stage Snow Thrower - 208cc Troy-Bilt Engine - Just One Hand® Operation","The serrated steel augers on the Storm 2660 two-stage snow thrower will cut through up to 12 inches of snow with ease. The wide 26"" clearing width will quickly clear your driveway and an in-dash headlight will help visibility in low light conditions. The Just One Hand® Operation feature lets you guide the two-stage snow thrower with one hand, freeing the other hand to adjust the remote chute control.",$799.99,10,"2018-01-04 03:35:21","Snow Throwers",4,"2018-01-04 03:15:05",SNOW
