information.id,information.ts,information.key,information.value
1,"2017-11-26 21:24:30","Part Number","FEBI: 40112"
2,"2017-11-26 21:24:30","EAN Code",4027816401124
3,"2017-11-26 21:24:30",,"WHT 005 437 - WHT 002 528 - WHT 002 795"
4,"2017-11-26 21:24:30",SWAG,"30 94 0112"
5,"2017-11-26 21:24:37","Part Number","FEBI: 08023"
6,"2017-11-26 21:24:37","EAN Code",4027816080237
7,"2017-11-26 21:24:37",,"N 905 876 02 - 357 498 103 BX - 1J0 498 203 A - 1J0 498 201 C - N 905 876 01 - N 905 459 01 - 357 498 201 A - 357 498 103 BV - 357 498 103 B - 1J0 498 103 X - 1J0 498 103 D"
8,"2017-11-26 21:24:37",A.B.S.,911010
9,"2017-11-26 21:24:37",AIC,52030
10,"2017-11-26 21:24:37","BORG & BECK",BCB2354
11,"2017-11-26 21:24:37",CIFAM,617-010B
12,"2017-11-26 21:24:37",FARCOM,"134374 - 240242 - 240238"
13,"2017-11-26 21:24:37",MAPCO,"16856 - 16983"
14,"2017-11-26 21:24:37",METELLI,16-1010B
35,"2017-11-26 21:24:55","Part Number","FEBI: 03004"
36,"2017-11-26 21:24:55","EAN Code",4027816030041
37,"2017-11-26 21:24:55",,"113 501 229 C - 1H0 407 272 A - 1H0 407 271 A - 113501229CGRV - 1HM 407 272 B - 113 501 229 D - 1HM 407 271 - 1HM 407 272 - 1H0 407 272 M - 1H0 407 272 AF - 893 407 237 GRV - N 911 082 01 - 893 407 237 - 1H0 407 271 K"
38,"2017-11-26 21:24:55",SKF,"VKJC 1007"
39,"2017-11-26 21:24:55",SPIDAN,23544
40,"2017-11-26 21:24:55",SWAG,"30 86 0001"
41,"2017-11-26 21:24:55",TOPRAN,"104 306"
42,"2017-11-26 21:24:57","Part Number","FEBI: 09455"
43,"2017-11-26 21:24:57","EAN Code",4027816094555
44,"2017-11-26 21:24:57",,"N0147331 - 4D0 098 085 A - N 906 682 01 - N 900 972 01 - N 900 972 02 - N0147332 - N0199151 - N0447631"
45,"2017-11-26 21:24:57",SWAG,"32 90 9455"
625,"2017-11-26 21:33:27","Part Number","FEBI: 46689"
626,"2017-11-26 21:33:27","EAN Code",4027816466895
627,"2017-11-26 21:33:27",,"6Q0 407 396 C"
628,"2017-11-26 21:33:27",SWAG,"30 93 2557"
629,"2017-11-26 21:33:31","Part Number","FEBI: 30028"
630,"2017-11-26 21:33:31","EAN Code",4027816300281
631,"2017-11-26 21:33:31",,"6Q0 407 396 B - 6Q0 407 395 - 6Q0 407 396"
632,"2017-11-26 21:33:31",A.B.S.,911020
633,"2017-11-26 21:33:31",SWAG,"30 93 0028"
634,"2017-11-26 21:33:37","Part Number","FEBI: 32557"
635,"2017-11-26 21:33:37","EAN Code",4027816325574
1060,"2017-11-26 21:40:51","Part Number","FEBI: 02160"
1061,"2017-11-26 21:40:51","EAN Code",4027816021605
1062,"2017-11-26 21:40:51",,"321 498 103 D - 191 498 103 CX - 191 498 103 C - 191 498 103 A - 1L0 407 643 - 171 407 643 A"
1063,"2017-11-26 21:40:51",A.B.S.,910170
1065,"2017-11-26 21:40:51",FARCOM,"134374 - 240242"
1066,"2017-11-26 21:40:51",MAPCO,"18719 - 16856 - 18876"
1068,"2017-11-26 21:40:51",METZGER,7110145
1069,"2017-11-26 21:40:51",MEYLE,"100 498 0018"
3204,"2017-11-26 22:09:17","Part Number","FEBI: 04056"
