origin.id,origin.ts,origin.origin
2,"2023-05-26 17:49:40",Aboriginal
3,"2023-06-01 07:13:55","Aboriginal, Maori"
4,"2023-05-31 04:47:37",Afghan
5,"2023-05-31 03:06:22","Afghan, Arabic"
6,"2023-05-31 19:08:06","Afghan, Middle East"
7,"2023-05-31 04:41:33","Afghan, Persian"
8,"2023-06-01 05:19:40","Afghan, Tartar"
9,"2023-05-30 19:07:54","Afghan, Turkish"
10,"2023-05-31 01:02:41","Afghan, Urdu"
11,"2023-05-31 01:47:52",African
12,"2023-05-31 04:47:46","African American"
13,"2023-05-31 01:33:15","African American, English"
14,"2023-05-31 01:34:51","African American, Russian"
15,"2023-05-28 10:39:41","African American, Spanish"
16,"2023-05-31 13:04:49","African American, Yoruba"
17,"2023-06-01 05:39:03",African-American
18,"2023-05-31 03:04:30","African, Akan"
19,"2023-05-31 04:03:01","African, Arabic"
20,"2023-05-27 00:49:44","African, Biblical"
21,"2023-05-31 13:02:07","African, Botswanian"
22,"2023-06-01 04:58:23","African, Croatian"
23,"2023-05-27 00:50:03","African, Egyptian"
24,"2023-05-26 22:02:53","African, English"
25,"2023-05-31 21:15:55","African, French"
26,"2023-05-28 18:40:10","African, German"
27,"2023-05-31 04:18:44","African, Ghana"
28,"2023-06-01 04:41:44","African, Gothic"
29,"2023-05-27 00:27:52","African, Greek"
30,"2023-05-31 07:38:43","African, Hawaiian"
31,"2023-05-31 02:37:52","African, Hebrew"
32,"2023-05-31 13:43:40","African, Hindi"
33,"2023-05-31 01:45:32","African, Igbo"
34,"2023-06-01 03:34:13","African, Indian"
35,"2023-05-30 22:58:23","African, Italian"
36,"2023-06-02 11:08:43","African, Jamaican"
37,"2023-06-01 04:48:56","African, Japanese"
38,"2023-05-31 03:07:02","African, Kenyan"
39,"2023-06-01 02:11:16","African, Mexican"
40,"2023-05-31 22:21:38","African, Native American"
41,"2023-05-28 18:37:38","African, Nigerian"
42,"2023-05-31 18:52:23","African, Pashto"
43,"2023-05-31 14:59:08","African, Romanian"
44,"2023-05-31 04:06:18","African, Sanskrit"
45,"2023-06-01 00:59:43","African, Shona"
46,"2023-05-31 07:46:33","African, Sinhala"
47,"2023-05-31 20:54:02","African, Spanish"
48,"2023-05-31 05:33:23","African, Swahili"
49,"2023-05-31 13:34:44","African, Tswana"
50,"2023-05-28 12:36:35","African, United States"
51,"2023-06-01 13:26:03","African, Urhobo"
52,"2023-06-01 05:33:02","African, Welsh"
53,"2023-05-31 03:01:16","African, Yoruba"
54,"2023-05-31 23:58:28","African, Zimbabwean"
55,"2023-06-01 00:17:54","African, Zulu"
56,"2023-06-01 04:57:25","African,Greek"
57,"2023-06-01 12:46:59","African,Indian"
58,"2023-05-28 19:02:37","African,Nigerian"
59,"2023-05-31 17:49:16",Akan
60,"2023-05-27 04:32:51","Akan, Ghana"
61,"2023-05-30 20:55:53",Akkadian
62,"2023-05-31 11:25:30",Alaskan
63,"2023-05-31 04:08:05",Albanian
64,"2023-05-27 04:11:12","Albanian, German"
65,"2023-05-31 12:24:27","Albanian, Hebrew"
66,"2023-06-01 01:07:08","Albanian, Latin"
67,"2023-05-30 22:07:20","Albanian, Macedonian"
68,"2023-05-28 18:42:44","Albanian, Romanian"
69,"2023-05-29 03:32:34","Albanian, Slavic"
70,"2023-05-31 07:56:22","Algeria, Arabic"
71,"2023-05-31 09:51:35","Ancient Arabic"
72,"2023-05-31 17:39:23","Ancient Germanic"
73,"2023-05-31 12:04:54","Ancient Germanic, Old English"
74,"2023-05-31 11:59:31","Ancient Germanic,Old Norse"
75,"2023-05-31 11:46:00","Ancient Germanic,Sc,inavian,Old Norse"
76,"2023-05-31 01:50:06","Ancient Greek"
77,"2023-05-26 23:00:35","Ancient Greek, Greek"
78,"2023-05-31 19:07:31","Ancient Greek, Italian"
79,"2023-05-31 06:48:18","Ancient Greek, Latin"
80,"2023-05-31 22:22:50","Ancient Greek, Latvian"
81,"2023-06-01 11:24:05","Ancient Greek, Macedonian"
82,"2023-05-31 10:44:05","Ancient Greek, Romanian"
83,"2023-05-31 04:46:05","Ancient Greek, Russian"
84,"2023-05-31 14:52:42","Ancient Greek, Spanish"
85,"2023-05-31 16:06:01","Ancient Greek, Ukrainian"
86,"2023-05-31 04:15:11","Ancient Roman"
87,"2023-06-01 02:00:34","Ancient Roman, Italian"
88,"2023-05-28 22:29:37","Ancient Roman, Latin"
89,"2023-05-30 11:45:05","Ancient Scandinavian"
90,"2023-05-31 06:57:01","Ancient Semitic"
91,"2023-05-27 02:40:29",Anglo
92,"2023-05-31 15:16:43","Anglo American"
93,"2023-06-02 08:10:27","Anglo British"
94,"2023-05-31 20:57:42","Anglo British, German"
95,"2023-05-31 15:24:48","Anglo French"
96,"2023-05-31 17:26:41","Anglo Norman"
97,"2023-05-31 17:44:42","Anglo Norman, English"
98,"2023-05-26 19:21:32","Anglo Saxon"
99,"2023-05-31 04:25:28","Anglo Saxon, Dutch"
100,"2023-05-26 23:38:34","Anglo Saxon, English"
101,"2023-05-27 01:22:54","Anglo Saxon, French"
