city_x_position.id,city.id,city.ts,city.city,position.id,position.ts,position.position
101,42,"2018-02-01 23:07:01",大连,16,"2018-02-02 00:59:39",KTV/酒吧
102,42,"2018-02-01 23:07:01",大连,17,"2018-02-02 00:59:39",其他
103,43,"2018-02-01 23:07:01",东莞,1,"2018-02-02 00:59:39",计算机/网络
104,43,"2018-02-01 23:07:01",东莞,2,"2018-02-02 00:59:39",促销员
105,43,"2018-02-01 23:07:01",东莞,3,"2018-02-02 00:59:39",传单派发
106,43,"2018-02-01 23:07:01",东莞,4,"2018-02-02 00:59:39",文员/客服
107,43,"2018-02-01 23:07:01",东莞,5,"2018-02-02 00:59:39",销售/业务
108,43,"2018-02-01 23:07:01",东莞,6,"2018-02-02 00:59:39",店员/营业员
109,43,"2018-02-01 23:07:01",东莞,7,"2018-02-02 00:59:39",餐厅/服务员
110,43,"2018-02-01 23:07:01",东莞,8,"2018-02-02 00:59:39",钟点工
111,43,"2018-02-01 23:07:01",东莞,9,"2018-02-02 00:59:39",老师/家教
112,43,"2018-02-01 23:07:01",东莞,10,"2018-02-02 00:59:39",校园招聘
113,43,"2018-02-01 23:07:01",东莞,11,"2018-02-02 00:59:39",模特/礼仪
114,43,"2018-02-01 23:07:01",东莞,12,"2018-02-02 00:59:39",美工/设计
115,43,"2018-02-01 23:07:01",东莞,13,"2018-02-02 00:59:39",翻译/编辑
116,43,"2018-02-01 23:07:01",东莞,14,"2018-02-02 00:59:39",会计
117,43,"2018-02-01 23:07:01",东莞,15,"2018-02-02 00:59:39",技工/工人
118,43,"2018-02-01 23:07:01",东莞,16,"2018-02-02 00:59:39",KTV/酒吧
119,43,"2018-02-01 23:07:01",东莞,17,"2018-02-02 00:59:39",其他
120,58,"2018-02-01 23:07:01",佛山,1,"2018-02-02 00:59:39",计算机/网络
121,58,"2018-02-01 23:07:01",佛山,2,"2018-02-02 00:59:39",促销员
122,58,"2018-02-01 23:07:01",佛山,3,"2018-02-02 00:59:39",传单派发
123,58,"2018-02-01 23:07:01",佛山,4,"2018-02-02 00:59:39",文员/客服
124,58,"2018-02-01 23:07:01",佛山,5,"2018-02-02 00:59:39",销售/业务
125,58,"2018-02-01 23:07:01",佛山,6,"2018-02-02 00:59:39",店员/营业员
126,58,"2018-02-01 23:07:01",佛山,7,"2018-02-02 00:59:39",餐厅/服务员
127,58,"2018-02-01 23:07:01",佛山,8,"2018-02-02 00:59:39",钟点工
128,58,"2018-02-01 23:07:01",佛山,9,"2018-02-02 00:59:39",老师/家教
129,58,"2018-02-01 23:07:01",佛山,10,"2018-02-02 00:59:39",校园招聘
130,58,"2018-02-01 23:07:01",佛山,11,"2018-02-02 00:59:39",模特/礼仪
131,58,"2018-02-01 23:07:01",佛山,12,"2018-02-02 00:59:39",美工/设计
132,58,"2018-02-01 23:07:01",佛山,13,"2018-02-02 00:59:39",翻译/编辑
133,58,"2018-02-01 23:07:01",佛山,14,"2018-02-02 00:59:39",会计
134,58,"2018-02-01 23:07:01",佛山,15,"2018-02-02 00:59:39",技工/工人
135,58,"2018-02-01 23:07:01",佛山,16,"2018-02-02 00:59:39",KTV/酒吧
136,58,"2018-02-01 23:07:01",佛山,17,"2018-02-02 00:59:39",其他
137,59,"2018-02-01 23:07:01",福州,1,"2018-02-02 00:59:39",计算机/网络
138,59,"2018-02-01 23:07:01",福州,2,"2018-02-02 00:59:39",促销员
139,59,"2018-02-01 23:07:01",福州,3,"2018-02-02 00:59:39",传单派发
140,59,"2018-02-01 23:07:01",福州,4,"2018-02-02 00:59:39",文员/客服
141,59,"2018-02-01 23:07:01",福州,5,"2018-02-02 00:59:39",销售/业务
142,59,"2018-02-01 23:07:01",福州,6,"2018-02-02 00:59:39",店员/营业员
143,59,"2018-02-01 23:07:01",福州,7,"2018-02-02 00:59:39",餐厅/服务员
144,59,"2018-02-01 23:07:01",福州,8,"2018-02-02 00:59:39",钟点工
145,59,"2018-02-01 23:07:01",福州,9,"2018-02-02 00:59:39",老师/家教
146,59,"2018-02-01 23:07:01",福州,10,"2018-02-02 00:59:39",校园招聘
147,59,"2018-02-01 23:07:01",福州,11,"2018-02-02 00:59:39",模特/礼仪
148,59,"2018-02-01 23:07:01",福州,12,"2018-02-02 00:59:39",美工/设计
149,59,"2018-02-01 23:07:01",福州,13,"2018-02-02 00:59:39",翻译/编辑
150,59,"2018-02-01 23:07:01",福州,14,"2018-02-02 00:59:39",会计
151,59,"2018-02-01 23:07:01",福州,15,"2018-02-02 00:59:39",技工/工人
152,59,"2018-02-01 23:07:01",福州,16,"2018-02-02 00:59:39",KTV/酒吧
153,59,"2018-02-01 23:07:01",福州,17,"2018-02-02 00:59:39",其他
154,65,"2018-02-01 23:07:01",广州,1,"2018-02-02 00:59:39",计算机/网络
155,65,"2018-02-01 23:07:01",广州,2,"2018-02-02 00:59:39",促销员
156,65,"2018-02-01 23:07:01",广州,3,"2018-02-02 00:59:39",传单派发
157,65,"2018-02-01 23:07:01",广州,4,"2018-02-02 00:59:39",文员/客服
158,65,"2018-02-01 23:07:01",广州,5,"2018-02-02 00:59:39",销售/业务
159,65,"2018-02-01 23:07:01",广州,6,"2018-02-02 00:59:39",店员/营业员
160,65,"2018-02-01 23:07:01",广州,7,"2018-02-02 00:59:39",餐厅/服务员
161,65,"2018-02-01 23:07:01",广州,8,"2018-02-02 00:59:39",钟点工
162,65,"2018-02-01 23:07:01",广州,9,"2018-02-02 00:59:39",老师/家教
163,65,"2018-02-01 23:07:01",广州,10,"2018-02-02 00:59:39",校园招聘
164,65,"2018-02-01 23:07:01",广州,11,"2018-02-02 00:59:39",模特/礼仪
165,65,"2018-02-01 23:07:01",广州,12,"2018-02-02 00:59:39",美工/设计
166,65,"2018-02-01 23:07:01",广州,13,"2018-02-02 00:59:39",翻译/编辑
167,65,"2018-02-01 23:07:01",广州,14,"2018-02-02 00:59:39",会计
168,65,"2018-02-01 23:07:01",广州,15,"2018-02-02 00:59:39",技工/工人
169,65,"2018-02-01 23:07:01",广州,16,"2018-02-02 00:59:39",KTV/酒吧
170,65,"2018-02-01 23:07:01",广州,17,"2018-02-02 00:59:39",其他
171,66,"2018-02-01 23:07:01",贵阳,1,"2018-02-02 00:59:39",计算机/网络
172,66,"2018-02-01 23:07:01",贵阳,2,"2018-02-02 00:59:39",促销员
173,66,"2018-02-01 23:07:01",贵阳,3,"2018-02-02 00:59:39",传单派发
174,66,"2018-02-01 23:07:01",贵阳,4,"2018-02-02 00:59:39",文员/客服
175,66,"2018-02-01 23:07:01",贵阳,5,"2018-02-02 00:59:39",销售/业务
176,66,"2018-02-01 23:07:01",贵阳,6,"2018-02-02 00:59:39",店员/营业员
177,66,"2018-02-01 23:07:01",贵阳,7,"2018-02-02 00:59:39",餐厅/服务员
178,66,"2018-02-01 23:07:01",贵阳,8,"2018-02-02 00:59:39",钟点工
179,66,"2018-02-01 23:07:01",贵阳,9,"2018-02-02 00:59:39",老师/家教
180,66,"2018-02-01 23:07:01",贵阳,10,"2018-02-02 00:59:39",校园招聘
181,66,"2018-02-01 23:07:01",贵阳,11,"2018-02-02 00:59:39",模特/礼仪
182,66,"2018-02-01 23:07:01",贵阳,12,"2018-02-02 00:59:39",美工/设计
183,66,"2018-02-01 23:07:01",贵阳,13,"2018-02-02 00:59:39",翻译/编辑
184,66,"2018-02-01 23:07:01",贵阳,14,"2018-02-02 00:59:39",会计
185,66,"2018-02-01 23:07:01",贵阳,15,"2018-02-02 00:59:39",技工/工人
186,66,"2018-02-01 23:07:01",贵阳,16,"2018-02-02 00:59:39",KTV/酒吧
187,66,"2018-02-01 23:07:01",贵阳,17,"2018-02-02 00:59:39",其他
188,67,"2018-02-01 23:07:01",桂林,1,"2018-02-02 00:59:39",计算机/网络
189,67,"2018-02-01 23:07:01",桂林,2,"2018-02-02 00:59:39",促销员
190,67,"2018-02-01 23:07:01",桂林,3,"2018-02-02 00:59:39",传单派发
191,67,"2018-02-01 23:07:01",桂林,4,"2018-02-02 00:59:39",文员/客服
192,67,"2018-02-01 23:07:01",桂林,5,"2018-02-02 00:59:39",销售/业务
193,67,"2018-02-01 23:07:01",桂林,6,"2018-02-02 00:59:39",店员/营业员
194,67,"2018-02-01 23:07:01",桂林,7,"2018-02-02 00:59:39",餐厅/服务员
195,67,"2018-02-01 23:07:01",桂林,8,"2018-02-02 00:59:39",钟点工
196,67,"2018-02-01 23:07:01",桂林,9,"2018-02-02 00:59:39",老师/家教
197,67,"2018-02-01 23:07:01",桂林,10,"2018-02-02 00:59:39",校园招聘
198,67,"2018-02-01 23:07:01",桂林,11,"2018-02-02 00:59:39",模特/礼仪
199,67,"2018-02-01 23:07:01",桂林,12,"2018-02-02 00:59:39",美工/设计
200,67,"2018-02-01 23:07:01",桂林,13,"2018-02-02 00:59:39",翻译/编辑
