year.id,year.ts,year.title,year.model,model.id,model.ts,model.title,model.make,make.id,make.ts,make.title
1,"2017-12-03 19:58:28","Used 2003 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura
2,"2017-11-30 22:29:58","Used 2002 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura
3,"2017-12-03 19:58:34","Used 2001 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura
4,"2017-12-03 20:21:08","Used 1998 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura
5,"2017-12-03 20:21:13","Used 1997 Acura CL","Used Acura CL",1,"2017-11-30 22:21:50","Used Acura CL",Acura,1,"2017-11-30 21:52:40",Acura
6,"2017-12-03 20:23:21","Used 2017 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura
7,"2017-12-03 20:24:24","Used 2016 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura
8,"2017-12-03 20:27:05","Used 2015 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura
9,"2017-12-03 20:27:43","Used 2014 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura
10,"2017-12-03 20:28:30","Used 2013 Acura ILX","Used Acura ILX",2,"2017-11-30 22:21:50","Used Acura ILX",Acura,1,"2017-11-30 21:52:40",Acura
11,"2017-12-03 20:28:38","Used 2001 Acura Integra","Used Acura Integra",3,"2017-11-30 22:21:50","Used Acura Integra",Acura,1,"2017-11-30 21:52:40",Acura
12,"2017-12-03 20:28:43","Used 2000 Acura Integra","Used Acura Integra",3,"2017-11-30 22:21:50","Used Acura Integra",Acura,1,"2017-11-30 21:52:40",Acura
13,"2017-12-03 20:28:48","Used 1999 Acura Integra","Used Acura Integra",3,"2017-11-30 22:21:50","Used Acura Integra",Acura,1,"2017-11-30 21:52:40",Acura
14,"2017-12-03 20:28:50","Used 1998 Acura Integra","Used Acura Integra",3,"2017-11-30 22:21:50","Used Acura Integra",Acura,1,"2017-11-30 21:52:40",Acura
15,"2017-12-03 20:29:00","Used 2018 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
16,"2017-12-03 20:31:20","Used 2017 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
17,"2017-12-03 20:36:46","Used 2016 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
18,"2017-12-03 20:43:31","Used 2015 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
19,"2017-12-03 20:45:45","Used 2014 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
20,"2017-12-03 20:47:03","Used 2012 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
21,"2017-12-03 20:48:37","Used 2011 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
22,"2017-12-03 20:49:35","Used 2010 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
23,"2017-12-03 20:50:22","Used 2009 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
24,"2017-12-03 20:51:49","Used 2008 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
25,"2017-12-03 20:52:13","Used 2006 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
26,"2017-12-03 20:52:35","Used 2005 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
27,"2017-12-03 20:52:53","Used 2004 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
28,"2017-12-03 20:53:05","Used 2003 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
29,"2017-12-03 20:53:07","Used 2002 Acura MDX","Used Acura MDX",4,"2017-11-30 22:21:50","Used Acura MDX",Acura,1,"2017-11-30 21:52:40",Acura
30,"2017-12-03 20:53:24","Used 2017 Acura NSX","Used Acura NSX",5,"2017-11-30 22:21:50","Used Acura NSX",Acura,1,"2017-11-30 21:52:40",Acura
31,"2017-12-03 20:53:32","Used 2005 Acura NSX","Used Acura NSX",5,"2017-11-30 22:21:50","Used Acura NSX",Acura,1,"2017-11-30 21:52:40",Acura
32,"2017-12-03 20:53:34","Used 2003 Acura NSX","Used Acura NSX",5,"2017-11-30 22:21:50","Used Acura NSX",Acura,1,"2017-11-30 21:52:40",Acura
33,"2017-12-03 20:53:35","Used 2002 Acura NSX","Used Acura NSX",5,"2017-11-30 22:21:50","Used Acura NSX",Acura,1,"2017-11-30 21:52:40",Acura
34,"2017-12-03 20:53:40","Used 2000 Acura NSX","Used Acura NSX",5,"2017-11-30 22:21:50","Used Acura NSX",Acura,1,"2017-11-30 21:52:40",Acura
35,"2017-12-03 20:54:04","Used 2018 Acura RDX","Used Acura RDX",6,"2017-11-30 22:21:50","Used Acura RDX",Acura,1,"2017-11-30 21:52:40",Acura
