category_1_x_miyu_daquan.id,category_1.id,category_1.ts,category_1.title,miyu_daquan.id,miyu_daquan.ts,miyu_daquan.title,miyu_daquan.leibie,miyu_daquan.midi
1,1,"2018-10-30 12:22:47",其他谜语,1,"2018-10-30 23:01:37",豁然开朗（打一五字近期电影宣传语）, 五字近期电影宣传语, 张之亮大片
2,1,"2018-10-30 12:22:47",其他谜语,2,"2018-10-30 23:01:40","军号已吹响,钢枪已擦亮……再见吧，妈妈，再见吧，妈妈（打一6字不良社会习气）", 6字不良社会习气, 打击报复别人
3,1,"2018-10-30 12:22:47",其他谜语,3,"2018-10-30 23:01:44",四海升平乐无忧（打一方位字二）, 方位字二, 天下大、治后台
4,1,"2018-10-30 12:22:47",其他谜语,4,"2018-10-30 23:01:45",而子仪完名高节，烂然独著（打一港台艺人）, 港台艺人, 郭品超
5,1,"2018-10-30 12:22:47",其他谜语,5,"2018-10-30 23:01:49",各使治乱丝，帝独抽刀斩之（打一四字外高校简称）, 四字外高校简称, 麻省理工
6,1,"2018-10-30 12:22:47",其他谜语,6,"2018-10-30 23:01:50",何苦事耕耘（打一四字美容项目）, 四字美容项目, 胡须种植
7,1,"2018-10-30 12:22:47",其他谜语,7,"2018-10-30 23:01:55",俱是选就的，养在里面（打一食物冠量，共十字）, 食物冠量，共十字, 一千一百一十一笼包子
8,1,"2018-10-30 12:22:47",其他谜语,8,"2018-10-30 23:01:55",客星犯御座甚急（打一四字摄影用语）, 四字摄影用语, 主体加光
9,1,"2018-10-30 12:22:47",其他谜语,9,"2018-10-30 23:02:00",两岸青山相对出，孤帆一片日边来。（打一著名网站）, 著名网站, MOP
10,1,"2018-10-30 12:22:47",其他谜语,10,"2018-10-30 23:02:02",漫腾腾地暖烘烘（打一四字医疗用语）, 四字医疗用语, 持续低烧
11,1,"2018-10-30 12:22:47",其他谜语,11,"2018-10-30 23:02:06",男儿何不带吴钩（打一四字围棋术语）, 四字围棋术语, 征子有利
12,1,"2018-10-30 12:22:47",其他谜语,12,"2018-10-30 23:02:07",羌王轲比能，蛮王孟获，反将孟达，魏将曹真；此四路兵，臣已皆退去了也。止有孙权这一路兵，臣已有退之之计（打一四字市招）, 四字市招, 教师五折
13,1,"2018-10-30 12:22:47",其他谜语,13,"2018-10-30 23:02:08",请先就馆舍杀之，然后告知主公（打一2字影视名词二）, 2字影视名词二, 背景、升格
14,1,"2018-10-30 12:22:47",其他谜语,14,"2018-10-30 23:02:12",让迷失的孩子找到来时的路（打一五字外交谈判事项一）, 五字外交谈判事项一, 遣返赖昌星
15,1,"2018-10-30 12:22:47",其他谜语,15,"2018-10-30 23:02:16",人家把女儿的生辰八字也送过来了（打一五字中成药）, 五字中成药, 宝宝一贴灵
1697,1,"2018-10-30 12:22:47",其他谜语,1697,"2018-10-29 22:16:36","思亲泪落吴江冷，望帝魂归蜀道难（打一化妆品冠品牌,共八字）",,
1698,1,"2018-10-30 12:22:47",其他谜语,1698,"2018-10-29 22:16:36",万望观赵某薄面，恕免，恕免！”长老道：“员外放心（打一四字目测估量用语）,,
1699,1,"2018-10-30 12:22:47",其他谜语,1699,"2018-10-29 22:16:36",文王九十七乃终（打一围棋史名人二连棋语，共9字）,,
1700,1,"2018-10-30 12:22:47",其他谜语,1700,"2018-10-29 22:16:36",杨令公若在，前军岂会一再受挫？（打一社会经济学名词连统计用语，3+3）,,
1701,1,"2018-10-30 12:22:47",其他谜语,1701,"2018-10-29 22:16:36",夜闻猛雨判花尽（打一逆同音四声字）,,
1702,1,"2018-10-30 12:22:47",其他谜语,1702,"2018-10-29 22:16:36",异国飘零妻又去（打一郁达夫作品二）,,
1703,1,"2018-10-30 12:22:47",其他谜语,1703,"2018-10-29 22:16:36",意恐迟迟归（打一理化名词二，4+3，首字10笔）,,
1704,1,"2018-10-30 12:22:47",其他谜语,1704,"2018-10-29 22:16:36",月上柳梢头，人约黄昏后（打一标示、警示语3字）,,
1705,1,"2018-10-30 12:22:47",其他谜语,1705,"2018-10-29 22:16:36",之推言避世，山火遂焚身（打一六字口语，首字九笔）,,
1706,1,"2018-10-30 12:22:47",其他谜语,1706,"2018-10-29 22:16:36","《The Snows of Kilimanjaro》书名译得太仓促（打一党史名词二，3+3）",,
1707,1,"2018-10-30 12:22:47",其他谜语,1707,"2018-10-29 22:16:36",1909庚款留洋（打一学科名二，5+2）,,
1708,1,"2018-10-30 12:22:47",其他谜语,1708,"2018-10-29 22:16:36","暗中放出豪言:揽下全部谋面,只猜绝妙佳谜（打一二字生殖学词语三）",,
1709,1,"2018-10-30 12:22:47",其他谜语,1709,"2018-10-29 22:16:36",不断询问中否，饶有兴趣猜谜（打一足球用语二，4+2）,,
1710,1,"2018-10-30 12:22:47",其他谜语,1710,"2018-10-29 22:16:36",才子甫遇佳人，双方暗传鱼雁（打一七字人事用语）,,
1711,1,"2018-10-30 12:22:47",其他谜语,1711,"2018-10-29 22:16:36",苍蒿乱堆草淹没，建安诗人诗不存（打一外著名影星）,,
1712,1,"2018-10-30 12:22:47",其他谜语,1712,"2018-10-29 22:16:39","曹操后军将至,宜投往江东求援,其势必与吾等联手抗之（打一银行业务文书带量/8+2）",,
1713,1,"2018-10-30 12:22:47",其他谜语,1713,"2018-10-29 22:16:39",曹魏公弗宿邺城（打一五字口语）,,
1714,1,"2018-10-30 12:22:47",其他谜语,1714,"2018-10-29 22:16:39",闯进八卦阵，玄妙不得出（打一五字影视用语）,,
1715,1,"2018-10-30 12:22:47",其他谜语,1715,"2018-10-29 22:16:39",出门赏景挥毫，步韵诗答皇上（打一五字WindowsXP用语）,,
1716,1,"2018-10-30 12:22:47",其他谜语,1716,"2018-10-29 22:16:39",初赛中日共摆枰（打一央视主持人）,,
1717,1,"2018-10-30 12:22:47",其他谜语,1717,"2018-10-29 22:16:39",楚王宁愿献黔中（打一古代科学家冠发明/卷帘格）,,
1718,1,"2018-10-30 12:22:47",其他谜语,1718,"2018-10-29 22:16:39",窗前含岭，流星坠之江心去；园内绽荷，离人两泪同叔辞（打一游目）,,
1719,1,"2018-10-30 12:22:47",其他谜语,1719,"2018-10-29 22:16:39",此生难有相聚时，且备水酒话从前（打一三字宋词）,,
1720,1,"2018-10-30 12:22:47",其他谜语,1720,"2018-10-29 22:16:39",从来天命乃虚幻，一切未来自争取（打一民俗用语）,,
1721,1,"2018-10-30 12:22:47",其他谜语,1721,"2018-10-29 22:16:39",从影以后，一夜扬名（打一四字地理用语）,,
1722,1,"2018-10-30 12:22:47",其他谜语,1722,"2018-10-29 22:16:39",当初奋起能挨苦，致力劳动终有成（打一荔枝品种一）,,
1723,1,"2018-10-30 12:22:47",其他谜语,1723,"2018-10-29 22:16:39",当初海誓与山盟，如今方觉万事空（打一江西旅游点）,,
