book_image.id,book_image.ts,book_image.source_content_type,book_image.hash_file_content,book_image.size,book_image.path,book_image.title,book_image.access,book.id,book.ts,book.title,book.price,book.format,book.vendor,book.publication_date,book.isbn_10,book.isbn_13,book.description
1,"2017-12-05 21:52:39",image/jpeg,05ebe12dd8f9256e1d8288730ff8c5e4a16cf169,12981,/05/eb/e1/2d/05ebe12dd8f9256e1d8288730ff8c5e4a16cf169.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/05/eb/e1/2d/05ebe12dd8f9256e1d8288730ff8c5e4a16cf169.jpg,1,"2017-11-26 22:02:09","NIV Live: A Bible Experience--CDs with DVD",$19.99,"Compact disc",Zondervan,2012,0983422990,9780983422990,"The NIV Live audio Bible is a multisensory masterpiece that lets you listen to and experience the Bible whenever and wherever you desire. An inspired score by the Prague Philharmonic Orchestra and an unrivaled cast of award-winning talent and faith leader"
2,"2017-12-05 21:52:42",image/jpeg,03a51f897cce2f3118f0e5accfb6da16ea21e1fb,13053,/03/a5/1f/89/03a51f897cce2f3118f0e5accfb6da16ea21e1fb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/03/a5/1f/89/03a51f897cce2f3118f0e5accfb6da16ea21e1fb.jpg,2,"2017-11-26 22:02:19","KJV Hendrickson My-iBible--voice only",$49.95,"Other, N/A","Hendrickson Publishers",2015,1619706695,9781619706699,"For years the Hendrickson My-iBible has been providing people with a simple and enjoyable way to listen to the Bible, wherever they go. And now this popular line has been redesigned and repackaged for increased usability and function.The larger, sleeker, and more intuitive design now features its own speakers, so users can listen to the Scriptures out loud, anywhere. And like before, it contains the complete Old and New Testaments, is self-contained, and does not require a computer. The package includes the device, a battery, headphones, a charger, and a user guide.FeaturesBuilt-in external speaker & headphone jackReplaceable/rechargeable batteryEasy to operateMicroSD card slot allowing you to use your own contents in MP3/WMA format (card not included) KJV Hendrickson My-iBible--voice only (9781619706699)"
3,"2017-12-05 21:52:43",image/jpeg,1dc38ab7715996caabeff74bd621b80a4c4ee512,5964,/1d/c3/8a/b7/1dc38ab7715996caabeff74bd621b80a4c4ee512.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/1d/c3/8a/b7/1dc38ab7715996caabeff74bd621b80a4c4ee512.jpg,3,"2017-11-26 22:02:22","KJV Voice-Only Audio Bible on CD",$49.99,"Compact disc","Hendrickson Publishers",,1565638034,9781565638037,"Inspiring, majestic, and powerful, this word-for-word narration of the world's best-loved Bible translation is unsurpassed. Dramatist Alexander Scourby's rich bass voice movingly conveys all the transcendent grandeur of the KJV.Perfect for pastors, teachers, and Bible study groups, this voice-only 62-CD collection comes in a sturdy black nylon case for easy carrying and convenient storage. KJV Voice-Only Audio Bible on CD (9781565638037)"
4,"2017-12-05 21:52:44",image/jpeg,2ee551bf624b5d5f28e35f9d086a822b8fff6833,12865,/2e/e5/51/bf/2ee551bf624b5d5f28e35f9d086a822b8fff6833.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/2e/e5/51/bf/2ee551bf624b5d5f28e35f9d086a822b8fff6833.jpg,4,"2017-11-26 22:02:26","NKJV My-iBible--voice only",$49.95,"Other, N/A","Hendrickson Publishers",2015,1619706717,9781619706712,"For years the Hendrickson My-iBible has been providing people with a simple and enjoyable way to listen to the Bible, wherever they go. And now this popular line hasbeen redesigned and repackaged for increased usabilityand function.The larger, sleeker, and more intuitive design now features its own speakers, so users can listen to the Scriptures outloud, anywhere. And like before, it contains the complete Old and New Testaments, is self-contained, and does not require a computer. The package includes the device, a battery, headphones, a charger, and a user guide.FEATURESBuilt-in external speaker & headphone jackReplaceable/rechargeable batteryEasy to operateMicroSD card slot allowing you to use your own contents in MP3/WMA format (card not included) NKJV My-iBible--voice only (9781619706712)"
5,"2017-12-05 21:52:46",image/jpeg,bdfe949bd2a21be694e2cc39c902fe8e83660f9f,12662,/bd/fe/94/9b/bdfe949bd2a21be694e2cc39c902fe8e83660f9f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/bd/fe/94/9b/bdfe949bd2a21be694e2cc39c902fe8e83660f9f.jpg,5,"2017-11-26 22:02:30","My-iBible KJV, Voice-Only Digital Bible Player",$49.95,"Other, N/A","Hendrickson Publishers",2015,1619706687,9781619706682,"For years the Hendrickson My-iBible has been providingpeople with a simple and enjoyable way to listen to theBible, wherever they go. And now this popular line hasbeen redesigned and repackaged for increased usabilityand function.The larger, sleeker, and more intuitive design now featuresits own speakers, so users can listen to the Scriptures outloud, anywhere. And like before, it contains the completeOld and New Testaments, is self-contained, and does notrequire a computer. The package includes the device, a battery, headphones, a charger, and a user guide.FEATURESBuilt-in external speaker & headphone jackReplaceable/rechargeable batteryEasy to operateMicroSD card slot allowing you to use your own contents in MP3/WMA format (card not included) My-iBible KJV, Voice-Only Digital Bible Player (9781619706682)"
6,"2017-12-05 21:52:49",image/jpeg,bfba0bec72bd5f91aff7162eea0185035ba36c55,13309,/bf/ba/0b/ec/bfba0bec72bd5f91aff7162eea0185035ba36c55.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/bf/ba/0b/ec/bfba0bec72bd5f91aff7162eea0185035ba36c55.jpg,6,"2017-11-26 22:02:33","NIV, Dramatized Edition",$49.95,"Other, N/A","Hendrickson Publishers",2015,1619706679,9781619706675,"For years the Hendrickson My-iBible has been providingpeople with a simple and enjoyable way to listen to theBible, wherever they go. And now this popular line hasbeen redesigned and repackaged for increased usabilityand function.The larger, sleeker, and more intuitive design now featuresits own speakers, so users can listen to the Scriptures outloud, anywhere. And like before, it contains the completeOld and New Testaments, is self-contained, and does notrequire a computer. The package includes the device, a battery, headphones, a charger, and a user guide.FEATURESBuilt-in external speaker & headphone jackReplaceable/rechargeable batteryEasy to operateMicroSD card slot allowing you to use your own contents in MP3/WMA format (card not included) NIV, Dramatized Edition (9781619706675)"
7,"2017-12-05 21:52:50",image/jpeg,45e022c1c619c788689eb045e8e5c073ebfb6ffb,6291,/45/e0/22/c1/45e022c1c619c788689eb045e8e5c073ebfb6ffb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/45/e0/22/c1/45e022c1c619c788689eb045e8e5c073ebfb6ffb.jpg,7,"2017-11-26 22:02:36","KJV Audio Bible Dramatized on CD",$49.99,"Compact disc","Hendrickson Publishers",,1565638259,9781565638259,"Add new dimension to your devotions! The world's best-loved Bible translation is brought to life in this powerful word-for-word narration by renowned British dramatist Alexander Scourby.Dozens of additional voices, sound effects, and background music create added impact as you listen at home, in the car, or while exercising. 59 digitally remastered stereo CDs in an attractive black carrying case. KJV Audio Bible Dramatized on CD (9781565638259)"
8,"2017-12-05 21:52:52",image/jpeg,a4416814bb20215b076735f1deb47cd6526f3ddb,12742,/a4/41/68/14/a4416814bb20215b076735f1deb47cd6526f3ddb.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/a4/41/68/14/a4416814bb20215b076735f1deb47cd6526f3ddb.jpg,8,"2017-11-26 22:02:39","My-iBible NASB--Digital Bible Player",$49.95,"Other, N/A","Hendrickson Publishers",2015,1619706709,9781619706705,"For years the Hendrickson My-iBible has been providingpeople with a simple and enjoyable way to listen to theBible, wherever they go. And now this popular line hasbeen redesigned and repackaged for increased usabilityand function.The larger, sleeker, and more intuitive design now featuresits own speakers, so users can listen to the Scriptures outloud, anywhere. And like before, it contains the completeOld and New Testaments, is self-contained, and does notrequire a computer. The package includes the device, a battery, headphones, a charger, and a user guide.FEATURESBuilt-in external speaker & headphone jackReplaceable/rechargeable batteryEasy to operateMicroSD card slot allowing you to use your own contents in MP3/WMA format (card not included) My-iBible NASB--Digital Bible Player (9781619706705) by NONE"
9,"2017-12-05 21:52:55",image/jpeg,1fdde25c988a0b6eda7e8a762835ae2fea4166fe,14932,/1f/dd/e2/5c/1fdde25c988a0b6eda7e8a762835ae2fea4166fe.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/1f/dd/e2/5c/1fdde25c988a0b6eda7e8a762835ae2fea4166fe.jpg,9,"2017-11-26 22:02:44","NIrV Pure Voice Complete Bible on CD",$9.99,"Compact disc",ZonderKidz,"2015Dimensions: 12.00 X 7.25 (inches)",0310749891,9780310749899,"More than just a Bible you listen to, this audio experience will help you enter into God's Word! David Heath provides a clear, consistent reading of the complete NIrV. Ideal for those learning English as a second language, this 64-CD set comes in a sturdy zippered carrying case for easy portability and convenient storage. NIrV Pure Voice Complete Bible on CD (9780310749899) by Narrated by David Heath"
10,"2017-12-05 21:52:56",image/jpeg,051c760b78796d4255cebb935c0ff256c37ac690,6434,/05/1c/76/0b/051c760b78796d4255cebb935c0ff256c37ac690.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/books_of_christian_2/by_table/book_image_access/05/1c/76/0b/051c760b78796d4255cebb935c0ff256c37ac690.jpg,10,"2017-11-26 22:02:47","NLT Breathe Bible Audio New Testament",$33.99,"Compact disc","Tyndale House",2017,1414398611,9781414398617,"The Breathe Bible Audio New Testament is a remarkably vivid listening experience that transports you into the world of the Bible. Performed in the New Living Translation by a cast of internationally acclaimed film, television, and recording artists, this captivating multi-million dollar audio production features cinema-quality sound with an original music score. It&rsquo;s an experience you will never forget. The Breathe Bible Audio New Testament&mdash;&ldquo;It&rsquo;s like being there.&rdquo;This 18-CD set also includes a code to receive the user-friendly mobile App for free! Listen however you like! Breathe Bible lets you easily share your favorite verses with friends and family on social media.Created by an award-winning team, this dramatic production features a cast of leading Hollywood entertainers, 600 supporting actors, a full-orchestral score, and cutting-edge sound design. Stars of stage and film such as Kevin Sorbo (Voice of God), Josh Lucas (Jesus), John Rhys-Davies (narrator), Ashley Judd (Mary Magdalene), Jesse McCartney (Matthew), Hill Harper (Mark), Corbin Bleu (John), Christian Stolte (Luke), Marshall Allman (John the Baptist), Wintley Phipps (Peter), and Bailee Madison (Young Mary Mother of Jesus) headline this production bringing a new level of excitement to the forefront of Bible audio innovation.Featuring the New Living Translation (NLT)&mdash;the translation created to be read aloud. NLT Breathe Bible Audio New Testament (9781414398617)"
