accommodation_x_languages_spoken.id,accommodation.id,accommodation.ts,accommodation.title,accommodation.price,accommodation.type,accommodation.sleep,accommodation.description,accommodation.important_information,languages_spoken.id,languages_spoken.ts,languages_spoken.value
210,121,"2017-10-22 21:32:39","Syringa Tree Cottage",R800/night,"Old Place Self-catering, Holiday Home","Sleeps 4","Syringa Tree Cottage is a very private two-tiered, spacious cottage set in the trees in the older part of Knysna. The two-bedroom unit comprises an open-plan kitchen and lounge area upstairs leading onto a lovely deck surrounded by trees.The main bedroom features, a queen-size bed, plenty of cupboard space and also opens onto a patio with double doors. The second bedroom offers one three-quarter and one single bed, with its own door leading outside. There are heating panels in all rooms and electric blankets on all the beds.The kitchen is fully equipped for self-catering, with a full stove and hob, microwave, and all the necessary crockery and cutlery for up to four people. A kettle barbecue that can be used on the deck or taken downstairs onto the patio is also provided, and DStv is available on request. The cottage is conveniently located close to town, several golf courses and everything the Garden Route has to offer.",,1,"2017-10-20 03:23:53",English
211,122,"2017-10-22 21:32:46","Rietrylaagte Farm Accommodation",R416/night,"Klawer Self-catering, Holiday Home","Sleeps 6","The newly renovated Patrys Guest house is n the N7 Flower Route in Trawal. Come and escape to the panoramic beauty of the Western Cape and relax at our farm cottage. Allow Mama Africa to soothe your soul. Patrys is our first fully equipped cottage. It takes up to four adults and 2 children . It has two single beds, a double bed, and a sleeper couch with a futon. Equipped with all utensils in the kitchen and a small bathroom with a shower. Clean towels and linen are provided. There is an inside fire place which will be the best place to be on a breezy night, enjoying a sip of our local wines. No television is available.There are 4x4 routes for guests to use, plenty of bird watching and also hiking and biking routes for the more actively inclined.","The cleaning fee of R150.00 only apply if guest stay for only 1 night. No cleaning fee is you book 2 nights or more.I do charge a R500 breakage deposit which I pay back in full after I checked the unit. This is payable into my personal account.",1,"2017-10-20 03:23:53",English
212,122,"2017-10-22 21:32:46","Rietrylaagte Farm Accommodation",R416/night,"Klawer Self-catering, Holiday Home","Sleeps 6","The newly renovated Patrys Guest house is n the N7 Flower Route in Trawal. Come and escape to the panoramic beauty of the Western Cape and relax at our farm cottage. Allow Mama Africa to soothe your soul. Patrys is our first fully equipped cottage. It takes up to four adults and 2 children . It has two single beds, a double bed, and a sleeper couch with a futon. Equipped with all utensils in the kitchen and a small bathroom with a shower. Clean towels and linen are provided. There is an inside fire place which will be the best place to be on a breezy night, enjoying a sip of our local wines. No television is available.There are 4x4 routes for guests to use, plenty of bird watching and also hiking and biking routes for the more actively inclined.","The cleaning fee of R150.00 only apply if guest stay for only 1 night. No cleaning fee is you book 2 nights or more.I do charge a R500 breakage deposit which I pay back in full after I checked the unit. This is payable into my personal account.",2,"2017-10-20 03:23:53",Afrikaans
213,123,"2017-10-22 21:32:59","Griffons Bush Camp",R638/night,"Thabazimbi Self-catering","Sleeps 12 in 4 rooms","Nestled in a mountainous amphitheater, at the highest point in the Waterberg, lies Griffons Bush Camp. On its own exclusive and private property within Marakele National Park, the gigantic views stretch forever, and the local residents have made the most of the views too, with the largest Cape Griffon colony in the world inhabiting the cliffs above the camp.Griffons is set in a fig and acacia forest on the slopes of the mountain on over 1000 hectares of Waterberg bushveld. Here visitors can enjoy many nature trails, from steep and demanding to leisurely and relaxing. Griffons lies within Marakele National Park which hosts Africa’s Big 5 game species. The lodge also offers game walks and trails, and from Griffons Bush Camp as a base, visitors have a choice of self-drive or guided game drives into Marakele National Park. A four-wheel drive is recommended for all but the main park road, and our guided game drives into the park are undertaken with Griffons four-wheel drive game viewing vehicles.For the birder there is of course the opportunity of viewing the Cape Griffon colony, consisting of hundreds of breeding pairs, and their unique behaviour. There are numerous specials in the area and sightings of Gurneys Sugar-bird, Orange-breasted Bush shrikes, White Helmet shrikes, flapped larks and breeding pairs of Verreaux’s eagles are fairly common. Less common sightings of Gymnogene and Brown Snake eagle and Black-breasted Snake eagle have also been recorded from time to time.Predator sightings include lion, leopard, civet, genet, caracal, brown hyena, African wild dog, and black-backed jackal. Other wildlife you are likely to see at Marakele Lodge includes zebra, wildebeest, mountain reedbuck, bushbuck, impala, klipspringer, bush pig, baboon, monkey, common duiker, and numerous other small animals.In summer the mountain cascades with several mountain streams, offering many pools for the hiker to cool off in. A circular trail commencing near the vulture colony in the east and circling west to return to the colony would take the average hiker about five or six hours. Shorter walks up the mountain and to other scenic spots could take as long, depending on the level of fitness.Please note that this is a rustic bush camp we have solar energy and the water comes from the mountain streams. Accessing the roads requires a high clearance/4x4 vehicle, and as we are within the boundaries of a national park, the chances of meeting wild animals is great.",,1,"2017-10-20 03:23:53",English
215,123,"2017-10-22 21:32:59","Griffons Bush Camp",R638/night,"Thabazimbi Self-catering","Sleeps 12 in 4 rooms","Nestled in a mountainous amphitheater, at the highest point in the Waterberg, lies Griffons Bush Camp. On its own exclusive and private property within Marakele National Park, the gigantic views stretch forever, and the local residents have made the most of the views too, with the largest Cape Griffon colony in the world inhabiting the cliffs above the camp.Griffons is set in a fig and acacia forest on the slopes of the mountain on over 1000 hectares of Waterberg bushveld. Here visitors can enjoy many nature trails, from steep and demanding to leisurely and relaxing. Griffons lies within Marakele National Park which hosts Africa’s Big 5 game species. The lodge also offers game walks and trails, and from Griffons Bush Camp as a base, visitors have a choice of self-drive or guided game drives into Marakele National Park. A four-wheel drive is recommended for all but the main park road, and our guided game drives into the park are undertaken with Griffons four-wheel drive game viewing vehicles.For the birder there is of course the opportunity of viewing the Cape Griffon colony, consisting of hundreds of breeding pairs, and their unique behaviour. There are numerous specials in the area and sightings of Gurneys Sugar-bird, Orange-breasted Bush shrikes, White Helmet shrikes, flapped larks and breeding pairs of Verreaux’s eagles are fairly common. Less common sightings of Gymnogene and Brown Snake eagle and Black-breasted Snake eagle have also been recorded from time to time.Predator sightings include lion, leopard, civet, genet, caracal, brown hyena, African wild dog, and black-backed jackal. Other wildlife you are likely to see at Marakele Lodge includes zebra, wildebeest, mountain reedbuck, bushbuck, impala, klipspringer, bush pig, baboon, monkey, common duiker, and numerous other small animals.In summer the mountain cascades with several mountain streams, offering many pools for the hiker to cool off in. A circular trail commencing near the vulture colony in the east and circling west to return to the colony would take the average hiker about five or six hours. Shorter walks up the mountain and to other scenic spots could take as long, depending on the level of fitness.Please note that this is a rustic bush camp we have solar energy and the water comes from the mountain streams. Accessing the roads requires a high clearance/4x4 vehicle, and as we are within the boundaries of a national park, the chances of meeting wild animals is great.",,2,"2017-10-20 03:23:53",Afrikaans
214,123,"2017-10-22 21:32:59","Griffons Bush Camp",R638/night,"Thabazimbi Self-catering","Sleeps 12 in 4 rooms","Nestled in a mountainous amphitheater, at the highest point in the Waterberg, lies Griffons Bush Camp. On its own exclusive and private property within Marakele National Park, the gigantic views stretch forever, and the local residents have made the most of the views too, with the largest Cape Griffon colony in the world inhabiting the cliffs above the camp.Griffons is set in a fig and acacia forest on the slopes of the mountain on over 1000 hectares of Waterberg bushveld. Here visitors can enjoy many nature trails, from steep and demanding to leisurely and relaxing. Griffons lies within Marakele National Park which hosts Africa’s Big 5 game species. The lodge also offers game walks and trails, and from Griffons Bush Camp as a base, visitors have a choice of self-drive or guided game drives into Marakele National Park. A four-wheel drive is recommended for all but the main park road, and our guided game drives into the park are undertaken with Griffons four-wheel drive game viewing vehicles.For the birder there is of course the opportunity of viewing the Cape Griffon colony, consisting of hundreds of breeding pairs, and their unique behaviour. There are numerous specials in the area and sightings of Gurneys Sugar-bird, Orange-breasted Bush shrikes, White Helmet shrikes, flapped larks and breeding pairs of Verreaux’s eagles are fairly common. Less common sightings of Gymnogene and Brown Snake eagle and Black-breasted Snake eagle have also been recorded from time to time.Predator sightings include lion, leopard, civet, genet, caracal, brown hyena, African wild dog, and black-backed jackal. Other wildlife you are likely to see at Marakele Lodge includes zebra, wildebeest, mountain reedbuck, bushbuck, impala, klipspringer, bush pig, baboon, monkey, common duiker, and numerous other small animals.In summer the mountain cascades with several mountain streams, offering many pools for the hiker to cool off in. A circular trail commencing near the vulture colony in the east and circling west to return to the colony would take the average hiker about five or six hours. Shorter walks up the mountain and to other scenic spots could take as long, depending on the level of fitness.Please note that this is a rustic bush camp we have solar energy and the water comes from the mountain streams. Accessing the roads requires a high clearance/4x4 vehicle, and as we are within the boundaries of a national park, the chances of meeting wild animals is great.",,6,"2017-10-20 03:24:16","Zulu (isiZulu)"
216,123,"2017-10-22 21:32:59","Griffons Bush Camp",R638/night,"Thabazimbi Self-catering","Sleeps 12 in 4 rooms","Nestled in a mountainous amphitheater, at the highest point in the Waterberg, lies Griffons Bush Camp. On its own exclusive and private property within Marakele National Park, the gigantic views stretch forever, and the local residents have made the most of the views too, with the largest Cape Griffon colony in the world inhabiting the cliffs above the camp.Griffons is set in a fig and acacia forest on the slopes of the mountain on over 1000 hectares of Waterberg bushveld. Here visitors can enjoy many nature trails, from steep and demanding to leisurely and relaxing. Griffons lies within Marakele National Park which hosts Africa’s Big 5 game species. The lodge also offers game walks and trails, and from Griffons Bush Camp as a base, visitors have a choice of self-drive or guided game drives into Marakele National Park. A four-wheel drive is recommended for all but the main park road, and our guided game drives into the park are undertaken with Griffons four-wheel drive game viewing vehicles.For the birder there is of course the opportunity of viewing the Cape Griffon colony, consisting of hundreds of breeding pairs, and their unique behaviour. There are numerous specials in the area and sightings of Gurneys Sugar-bird, Orange-breasted Bush shrikes, White Helmet shrikes, flapped larks and breeding pairs of Verreaux’s eagles are fairly common. Less common sightings of Gymnogene and Brown Snake eagle and Black-breasted Snake eagle have also been recorded from time to time.Predator sightings include lion, leopard, civet, genet, caracal, brown hyena, African wild dog, and black-backed jackal. Other wildlife you are likely to see at Marakele Lodge includes zebra, wildebeest, mountain reedbuck, bushbuck, impala, klipspringer, bush pig, baboon, monkey, common duiker, and numerous other small animals.In summer the mountain cascades with several mountain streams, offering many pools for the hiker to cool off in. A circular trail commencing near the vulture colony in the east and circling west to return to the colony would take the average hiker about five or six hours. Shorter walks up the mountain and to other scenic spots could take as long, depending on the level of fitness.Please note that this is a rustic bush camp we have solar energy and the water comes from the mountain streams. Accessing the roads requires a high clearance/4x4 vehicle, and as we are within the boundaries of a national park, the chances of meeting wild animals is great.",,44,"2017-10-20 03:32:08","Tswana (Setswana)"
217,124,"2017-10-22 21:33:02","Somerset Lodge, Montagu",R702/night,"Montagu Guest House","Sleeps 14 in 5 rooms","Somerset Lodge is set in a gorgeous English country garden against a backdrop of magnificent mountains, and offers luxury accommodation at affordable prices. Our swimming pool, situated in its own secret garden, invites guests to relax and unwind, and is the perfect antidote to city stress. We are situated a mere two minutes' walk from the Montagu Nature Garden, and our garden is visited by a large variety of bird species. Our rooms are tastefully decorated with every conceivable home comfort, and our linen is of the finest 100% cotton percale. All our garden rooms are en-suite, equipped with selected DStv, free Wi-Fi, air-conditioning, a welcome tray with tea and coffee, and bar fridge. All rooms have private entrances and patios with braai facilities.","Rates quoted are on a Room only basis.",1,"2017-10-20 03:23:53",English
218,124,"2017-10-22 21:33:02","Somerset Lodge, Montagu",R702/night,"Montagu Guest House","Sleeps 14 in 5 rooms","Somerset Lodge is set in a gorgeous English country garden against a backdrop of magnificent mountains, and offers luxury accommodation at affordable prices. Our swimming pool, situated in its own secret garden, invites guests to relax and unwind, and is the perfect antidote to city stress. We are situated a mere two minutes' walk from the Montagu Nature Garden, and our garden is visited by a large variety of bird species. Our rooms are tastefully decorated with every conceivable home comfort, and our linen is of the finest 100% cotton percale. All our garden rooms are en-suite, equipped with selected DStv, free Wi-Fi, air-conditioning, a welcome tray with tea and coffee, and bar fridge. All rooms have private entrances and patios with braai facilities.","Rates quoted are on a Room only basis.",2,"2017-10-20 03:23:53",Afrikaans
219,125,"2017-10-22 21:33:05","Kleinplasie Gastehuis",R1080/night,"Springbok Bed and Breakfast, Guest House","Sleeps 50 in 21 rooms","Kleinplasie Gastehuis in Namaqualand is an ideal stopover for travellers en route to Namibia. It is conveniently situated close to the centre of town and the tourist information office. Kleinplasie Gastehuis provides conference facilities, DStv, air-conditioners, Wi-Fi Internet access and safe parking.Overnight or stay longer in one of 22 luxuriously-equipped chalets in a secure, home-from-home environment. Enjoy the peaceful and tranquil setting, friendly staff and management. Spend a lazy afternoon or a fun-filled day with the children by the swimming pool. Take a scenic drive to the lovely town and surrounding area. All rooms and chalets have private entrances into the garden as well as a private braai facility on the patio.Kleinplasie has a lovely pizza restaurant and serves delicious 32cm pizzas and local Namaqualand Lamb Neck with chips and Plaasbrood with fig jam. We are open every day of the week 17h00 to 21h00. , except for Saturdays.","Check in time is 2 pm and check out is 10 am. Strictly no pets. All our rooms are non-smoking, but we do provide designated smoking areas. Kleinplasie's facilities are for guests only. The booking will only be valid after receipt of the proof of payment has been received. 50% deposit payable within 24 hours to confirm the... Check in time is 2 pm and check out is 10 am. Strictly no pets. All our rooms are non-smoking, but we do provide designated smoking areas. Kleinplasie's facilities are for guests only. The booking will only be valid after receipt of the proof of payment has been received. 50% deposit payable within 24 hours to confirm the booking. see more",1,"2017-10-20 03:23:53",English
220,125,"2017-10-22 21:33:05","Kleinplasie Gastehuis",R1080/night,"Springbok Bed and Breakfast, Guest House","Sleeps 50 in 21 rooms","Kleinplasie Gastehuis in Namaqualand is an ideal stopover for travellers en route to Namibia. It is conveniently situated close to the centre of town and the tourist information office. Kleinplasie Gastehuis provides conference facilities, DStv, air-conditioners, Wi-Fi Internet access and safe parking.Overnight or stay longer in one of 22 luxuriously-equipped chalets in a secure, home-from-home environment. Enjoy the peaceful and tranquil setting, friendly staff and management. Spend a lazy afternoon or a fun-filled day with the children by the swimming pool. Take a scenic drive to the lovely town and surrounding area. All rooms and chalets have private entrances into the garden as well as a private braai facility on the patio.Kleinplasie has a lovely pizza restaurant and serves delicious 32cm pizzas and local Namaqualand Lamb Neck with chips and Plaasbrood with fig jam. We are open every day of the week 17h00 to 21h00. , except for Saturdays.","Check in time is 2 pm and check out is 10 am. Strictly no pets. All our rooms are non-smoking, but we do provide designated smoking areas. Kleinplasie's facilities are for guests only. The booking will only be valid after receipt of the proof of payment has been received. 50% deposit payable within 24 hours to confirm the... Check in time is 2 pm and check out is 10 am. Strictly no pets. All our rooms are non-smoking, but we do provide designated smoking areas. Kleinplasie's facilities are for guests only. The booking will only be valid after receipt of the proof of payment has been received. 50% deposit payable within 24 hours to confirm the booking. see more",2,"2017-10-20 03:23:53",Afrikaans
221,126,"2017-10-22 21:33:15","Merindol Manor",R1100/night,"Riebeek West Guest House","Sleeps 8 in 4 rooms","Offering an outdoor pool, barbecue and sun terrace, Merindol Manor is located in Riebeek-West in the Western Cape Region. The rooms come with a flat-screen TV with satellite channels. Some rooms have a seating area for your convenience. Views of the mountain, pool or garden are featured in certain rooms. The rooms are fitted with a private bathroom. Extras include free toiletries and a hairdryer. Merindol Manor features free WiFi throughout the property. You will also find a shared kitchen at the property. Free private parking is available on site.Guests can enjoy numerous great attractions in and around the area, such as the Bartholomeus Klip Renosterveld Reserve and the Swartland Wine Estates.","50% Deposit required to secure bookings, balance needs to be paid on arrival. No Smoking in building. No Pets Allowed.",1,"2017-10-20 03:23:53",English
222,126,"2017-10-22 21:33:15","Merindol Manor",R1100/night,"Riebeek West Guest House","Sleeps 8 in 4 rooms","Offering an outdoor pool, barbecue and sun terrace, Merindol Manor is located in Riebeek-West in the Western Cape Region. The rooms come with a flat-screen TV with satellite channels. Some rooms have a seating area for your convenience. Views of the mountain, pool or garden are featured in certain rooms. The rooms are fitted with a private bathroom. Extras include free toiletries and a hairdryer. Merindol Manor features free WiFi throughout the property. You will also find a shared kitchen at the property. Free private parking is available on site.Guests can enjoy numerous great attractions in and around the area, such as the Bartholomeus Klip Renosterveld Reserve and the Swartland Wine Estates.","50% Deposit required to secure bookings, balance needs to be paid on arrival. No Smoking in building. No Pets Allowed.",41,"2017-10-20 03:32:01",French
223,127,"2017-10-22 21:33:26","Avemore at Eikehof No.2",R1300/night,"Stellenbosch Central Holiday Home, Self-catering","Sleeps 2","Avemore at Eikehof is situated in the heart of Stellenbosch in Church street. From this apartment you have a lovely view onto the Oudewerf hotel’s indoor/patio area, a quiet and serene atmosphere. Eikehof is a bachelor apartment consisting of modern decor and the unit is fully equipped as a self-catering apartment. You will find a double bed, crisp white linen, lovely furniture, plasma tv with selected Dstv bouquet, Daikin aircon, dishwasher and washing machine/ dryer combination in kitchen, bathroom with shower, with a small balcony. This is the ideal apartment for single guests looking for a safe address from where they can walk to all the restaurants and galleries. Also perfect for business people or parents visiting their children at university.Apartment is situated on the 2nd floor, lift available Free secure under roof parking available for 1 vehicle.House keeping can be arranged on request. WIFI available at a cost through WISH#","Children aged between 0-18 pays a 100% of the Shared Rate.We will require a full pre-payment to secure your booking.",1,"2017-10-20 03:23:53",English
224,127,"2017-10-22 21:33:26","Avemore at Eikehof No.2",R1300/night,"Stellenbosch Central Holiday Home, Self-catering","Sleeps 2","Avemore at Eikehof is situated in the heart of Stellenbosch in Church street. From this apartment you have a lovely view onto the Oudewerf hotel’s indoor/patio area, a quiet and serene atmosphere. Eikehof is a bachelor apartment consisting of modern decor and the unit is fully equipped as a self-catering apartment. You will find a double bed, crisp white linen, lovely furniture, plasma tv with selected Dstv bouquet, Daikin aircon, dishwasher and washing machine/ dryer combination in kitchen, bathroom with shower, with a small balcony. This is the ideal apartment for single guests looking for a safe address from where they can walk to all the restaurants and galleries. Also perfect for business people or parents visiting their children at university.Apartment is situated on the 2nd floor, lift available Free secure under roof parking available for 1 vehicle.House keeping can be arranged on request. WIFI available at a cost through WISH#","Children aged between 0-18 pays a 100% of the Shared Rate.We will require a full pre-payment to secure your booking.",2,"2017-10-20 03:23:53",Afrikaans
225,128,"2017-10-22 21:33:38","Helderzicht Cottage",R420/night,"Golden Acre Holiday Home, Self-catering","Sleeps 2","Helderzicht Cottage is a modern, clean self-catering unit. Perfect for a couple, but children can be accommodated on mattresses.The cottage is open plan and features a double bed and a limited self-catering kitchenette. The unit has an en-suite bathroom.We are situated in a quiet suburb close to the Helderberg Nature reserve, and Vergelegen Wine Estate. In close proximity to Cape Town and Stellenbosch.",,1,"2017-10-20 03:23:53",English
226,128,"2017-10-22 21:33:38","Helderzicht Cottage",R420/night,"Golden Acre Holiday Home, Self-catering","Sleeps 2","Helderzicht Cottage is a modern, clean self-catering unit. Perfect for a couple, but children can be accommodated on mattresses.The cottage is open plan and features a double bed and a limited self-catering kitchenette. The unit has an en-suite bathroom.We are situated in a quiet suburb close to the Helderberg Nature reserve, and Vergelegen Wine Estate. In close proximity to Cape Town and Stellenbosch.",,2,"2017-10-20 03:23:53",Afrikaans
227,129,"2017-10-22 21:33:44","Journey's Inn Africa",R596/night,"Kempton Park Guest House, Lodge","Sleeps 28 in 9 rooms","Journey's Inn Africa is a charming little lodge with a warm inviting atmosphere, offering true South African hospitality. It is situated in the safe and up-market suburb of Glen Marais - Kempton Park, which is less than 10 minutes from Johannesburg’s O R Tambo International Airport. The lodge has a classic African ambiance. We have nine clean, comfortable and spacious en-suite rooms, each with its own private entrance. Johannesburg offers the traveler many choices in accommodation and activities. At Journey's Inn Africa we offer you a high standard of comfortable accommodation and true South African hospitality, greeting you with a friendly smile and ensuring that you receive all the amenities you need to make your stay stress free and enjoyable.Journey's Inn Africa offers many great services which include free Wi-Fi and internet cafe, honesty bar, as well as day rooms exclusive to guests. The lodge also offers various local half or full day excursions as well as short tours and safaris. For more information, please enquire further.Journey's Inn Africa is situated close to numerous restaurants, spa facilities, shopping malls, casinos and many golf courses and driving ranges.","OPERATING HOURS: From 06h00 to 21h30. Please take note that our normal check-in times are between 14h00 – 21h30. We would therefore like to ask if you could arrange with us accordingly, if you request a check-in outside of these hours.• Early check-in is only available from 11h00 depending on availability of your room and we... OPERATING HOURS: From 06h00 to 21h30. Please take note that our normal check-in times are between 14h00 – 21h30. We would therefore like to ask if you could arrange with us accordingly, if you request a check-in outside of these hours.• Early check-in is only available from 11h00 depending on availability of your room and we therefore cannot guarantee that your room will be available on the time of your arrival.• Early check-in before 11h00 please book room for the previous night to ensure it is available for your early check-in.• Late check-in after our closing time at 21h30 is not available unless special arrangements have been made with us in advance• If no arrangements are made in regards of checking in after 21h30, you could forfeit your booking• Please take note rooms may change according to availability. Breakfast, lunch, dinner, ""meet & greet"" and transfers available on request. Please note all prices include 14% VAT. see more",1,"2017-10-20 03:23:53",English
228,129,"2017-10-22 21:33:44","Journey's Inn Africa",R596/night,"Kempton Park Guest House, Lodge","Sleeps 28 in 9 rooms","Journey's Inn Africa is a charming little lodge with a warm inviting atmosphere, offering true South African hospitality. It is situated in the safe and up-market suburb of Glen Marais - Kempton Park, which is less than 10 minutes from Johannesburg’s O R Tambo International Airport. The lodge has a classic African ambiance. We have nine clean, comfortable and spacious en-suite rooms, each with its own private entrance. Johannesburg offers the traveler many choices in accommodation and activities. At Journey's Inn Africa we offer you a high standard of comfortable accommodation and true South African hospitality, greeting you with a friendly smile and ensuring that you receive all the amenities you need to make your stay stress free and enjoyable.Journey's Inn Africa offers many great services which include free Wi-Fi and internet cafe, honesty bar, as well as day rooms exclusive to guests. The lodge also offers various local half or full day excursions as well as short tours and safaris. For more information, please enquire further.Journey's Inn Africa is situated close to numerous restaurants, spa facilities, shopping malls, casinos and many golf courses and driving ranges.","OPERATING HOURS: From 06h00 to 21h30. Please take note that our normal check-in times are between 14h00 – 21h30. We would therefore like to ask if you could arrange with us accordingly, if you request a check-in outside of these hours.• Early check-in is only available from 11h00 depending on availability of your room and we... OPERATING HOURS: From 06h00 to 21h30. Please take note that our normal check-in times are between 14h00 – 21h30. We would therefore like to ask if you could arrange with us accordingly, if you request a check-in outside of these hours.• Early check-in is only available from 11h00 depending on availability of your room and we therefore cannot guarantee that your room will be available on the time of your arrival.• Early check-in before 11h00 please book room for the previous night to ensure it is available for your early check-in.• Late check-in after our closing time at 21h30 is not available unless special arrangements have been made with us in advance• If no arrangements are made in regards of checking in after 21h30, you could forfeit your booking• Please take note rooms may change according to availability. Breakfast, lunch, dinner, ""meet & greet"" and transfers available on request. Please note all prices include 14% VAT. see more",2,"2017-10-20 03:23:53",Afrikaans
229,130,"2017-10-22 21:33:54","605 Witsand",R1088/night,"Bloubergstrand Holiday Home, Self-catering","Sleeps 4","Fully furnished apartment with amazing views of Table Mountain and the Atlantic.The apartment has two bedrooms. The main bedroom has a queen-size bed and the other bedroom has two single beds. The apartment has DStv and a flat-screen TV.Guests can enjoy the stunning beaches on their doorstep or venture out to the Cape Town city centre.","Full payment required to secure booking.",1,"2017-10-20 03:23:53",English
230,130,"2017-10-22 21:33:54","605 Witsand",R1088/night,"Bloubergstrand Holiday Home, Self-catering","Sleeps 4","Fully furnished apartment with amazing views of Table Mountain and the Atlantic.The apartment has two bedrooms. The main bedroom has a queen-size bed and the other bedroom has two single beds. The apartment has DStv and a flat-screen TV.Guests can enjoy the stunning beaches on their doorstep or venture out to the Cape Town city centre.","Full payment required to secure booking.",2,"2017-10-20 03:23:53",Afrikaans
231,131,"2017-10-22 21:34:06","Jo-Lien Selfsorg / Self-catering",R660/night,"Dana Bay Self-catering","Sleeps 8 in 2 rooms","Jo-Lien Selfsorg / Self-catering is a luxurious self-catering apartments at affordable prices with an exquisite ocean view, 700m from the beach, though rather steep.Offer two apartments, each apartment is 64 square meter and it consists of one bedroom, open-plan living room with kitchen with additional single beds and separate toilet, bath and shower. The apartment is fully-equipped to accomodate four persons. Special arrangements can be made to accommodate one additional person, with bed linen, crockery and kitchen utensils. Each unit has a private entrance and braai facilities. There is a baby cot in both bedrooms.Dana Bay near Mossel Bay is located in a well-known nature conservation area and offers beautiful beaches, untouched nature and a variety of hiking possibilities. It is an angler's paradise. Many opportunities for the enthusiastic golfer- it is about 7 km from Pinnacle Point Golf estate.NB!! We have a rental agreement and a general deposit of R 500 is to be paid.","A General deposit of R 500 needs to be paid on arrival.A rental agreement is to be signed.No pets allowed.No smoking inside.",1,"2017-10-20 03:23:53",English
232,131,"2017-10-22 21:34:06","Jo-Lien Selfsorg / Self-catering",R660/night,"Dana Bay Self-catering","Sleeps 8 in 2 rooms","Jo-Lien Selfsorg / Self-catering is a luxurious self-catering apartments at affordable prices with an exquisite ocean view, 700m from the beach, though rather steep.Offer two apartments, each apartment is 64 square meter and it consists of one bedroom, open-plan living room with kitchen with additional single beds and separate toilet, bath and shower. The apartment is fully-equipped to accomodate four persons. Special arrangements can be made to accommodate one additional person, with bed linen, crockery and kitchen utensils. Each unit has a private entrance and braai facilities. There is a baby cot in both bedrooms.Dana Bay near Mossel Bay is located in a well-known nature conservation area and offers beautiful beaches, untouched nature and a variety of hiking possibilities. It is an angler's paradise. Many opportunities for the enthusiastic golfer- it is about 7 km from Pinnacle Point Golf estate.NB!! We have a rental agreement and a general deposit of R 500 is to be paid.","A General deposit of R 500 needs to be paid on arrival.A rental agreement is to be signed.No pets allowed.No smoking inside.",2,"2017-10-20 03:23:53",Afrikaans
233,132,"2017-10-22 21:34:17","Tsitsikamma Village Inn",R1220/night,"Stormsriver Village Hotel","Sleeps 106 in 44 rooms","The Tsitsikamma Village Inn, situated in the beautiful village of Storms River, is the perfect accommodation for couples, families, and adventurers alike. The Tsitsikamma Village is home to a variety of restaurants, its very own microbrewery, and is also a great place to stay if you are planning to explore and sight-see around Storms River.The hotel is a perfect base to explore the natural beauty and activities of the Tsitsikamma area, close to the Tsitsikamma National Park that offers many hiking trails throughout the park. Storms River is also home to the Bloukrans Bridge, which is the highest commercial bungy jump in the world. We are also close to several other outdoor activities, such as black water rafting, canopy tours, segway forest tours, waterfall zipline tours, as well as kayak and lilo adventures. The Tsitsikamma Village Inn is proud to be the only full service hotel in the area and is renowned for its good food and old world charm. This magical country hotel has been hosting travelers since 1841. This privately owned and managed country hotel consists of 49 village-style rooms, where each cottage is individually decorated to match its specific colonial building style.\The main building, which traces its roots back to 1845, has a spacious dining room, incorporating the De Oude Martha Restaurant, the Hunters Pub, Cafe Bacchus and Guest Lounge. De Oude Martha restaurant is well known for it's home-styled traditional meals, and is where we serve our buffet breakfasts daily. Take a journey back in time at our Marilyn’s 60s Diner, a tribute to Marilyn and Elvis with its collection of memorabilia and a menu to match. Right next door, at Tsitsikamma Microbrewery, enjoy one of our selection of Ales, or choose from a variety of other South African craft beers.","50% deposit is required within 7 days of date of booking; balance payable 30 days before arrival",1,"2017-10-20 03:23:53",English
235,132,"2017-10-22 21:34:17","Tsitsikamma Village Inn",R1220/night,"Stormsriver Village Hotel","Sleeps 106 in 44 rooms","The Tsitsikamma Village Inn, situated in the beautiful village of Storms River, is the perfect accommodation for couples, families, and adventurers alike. The Tsitsikamma Village is home to a variety of restaurants, its very own microbrewery, and is also a great place to stay if you are planning to explore and sight-see around Storms River.The hotel is a perfect base to explore the natural beauty and activities of the Tsitsikamma area, close to the Tsitsikamma National Park that offers many hiking trails throughout the park. Storms River is also home to the Bloukrans Bridge, which is the highest commercial bungy jump in the world. We are also close to several other outdoor activities, such as black water rafting, canopy tours, segway forest tours, waterfall zipline tours, as well as kayak and lilo adventures. The Tsitsikamma Village Inn is proud to be the only full service hotel in the area and is renowned for its good food and old world charm. This magical country hotel has been hosting travelers since 1841. This privately owned and managed country hotel consists of 49 village-style rooms, where each cottage is individually decorated to match its specific colonial building style.\The main building, which traces its roots back to 1845, has a spacious dining room, incorporating the De Oude Martha Restaurant, the Hunters Pub, Cafe Bacchus and Guest Lounge. De Oude Martha restaurant is well known for it's home-styled traditional meals, and is where we serve our buffet breakfasts daily. Take a journey back in time at our Marilyn’s 60s Diner, a tribute to Marilyn and Elvis with its collection of memorabilia and a menu to match. Right next door, at Tsitsikamma Microbrewery, enjoy one of our selection of Ales, or choose from a variety of other South African craft beers.","50% deposit is required within 7 days of date of booking; balance payable 30 days before arrival",2,"2017-10-20 03:23:53",Afrikaans
