company.id,company.ts,company.title,company.description,company.company_type,company.city,company.size_from,company.size_to,company.address,company.zipcode,company.website
1,"2020-12-03 11:23:11",贝壳找房（深圳）科技有限公司,"贝壳找房由链家网升级而来，是以技术 驱动的品质居住服务平台，聚合和赋能全行业的优质服务者，打造开放的品质居住服务生态，致力于为两亿家庭提供包括二手房、新房、租赁和家装等全方位居住服务。不远的将来，贝壳找房将覆盖全中国超过300个城市，服务超 过2亿的社区家庭，连接100万职业经纪人和10万家门店，赋能超 过100个品牌。",民营公司,深圳,500,1000,深圳市福田区深南大道创建大厦2楼,518042,
2,"2020-12-03 11:24:22",四川链家房地产经纪有限公司,"链家成立于2001年，是中国领先的房地产服务企业，业务覆盖二手房、新房和租房等房产交易服务。链家已进驻北京、上海、广州、深圳、天津、成都、南京、大连等三十余座城市，门店数量超过8000家，经纪人超过11万名，2017年交易总额超过11000亿。 链家具备高效的线上线下一体化服务能力，线上覆盖链家网PC端、手机端和APP，并全面入驻行业开放平台“贝壳找房”。链家网和贝壳均拥有行业领先的商机流量和产品技术实力，为消费者创造智慧高效的购租房体验。 【三大就职优势】 1.工作地点就近分配：大成都范围1200多家门店均可选择。 2.共赢平台：线上线下完备的客户获取渠道，强大支持工具；告别发传单，守楼楼盘等低效作业模式，拒绝繁重加班！ 3.完善的培养晋升体系：每个成长阶段，每个职位，每个职级，都有完善的培训体系支持，让你野蛮生长！",民营公司,成都,10000,,武侯区龙腾东路36号中海大厦,610000,
3,"2020-12-03 11:24:42",字节跳动,"字节跳动成立于2012年3月，公司使命为“Inspire Creativity, Enrich Life（激发创造，丰富生活）”。公司业务覆盖150个国家和地区、75个语种，拥有超过6万名员工。字节跳动在全球推出了多款有影响力的产品，包括今日头条、抖音、西瓜视频、飞书、TikTok、Lark、Helo等。截至2020年1月，字节跳动旗下产品全球月活跃用户数超过15亿。",民营公司,北京,10000,,北京市海淀区北三环西路43号中航广场,100098,
4,"2020-12-03 11:25:00",尚德机构,"企业介绍我们是中国领先的互联网教育公司--尚德机构！始建于2003年，经过多年的发展，我们在在线成人教育市场建立了强大品牌，成为国内成人在线教育领跑者之一，业务覆盖全国多个城市，服务全国学员。以科技与人文重塑教育为使命，从2014年起，尚德机构从国内传统面授培训成功转型为互联网培训，并建立了在线直播平台与课程体系，并对高质量教学持续投入。以让每一个人都爱上学习，并从学习中受益为愿景，我们坚信社区运营、内容开发和教师质量是达成该愿景需要的持续努力。为此，我们拥有一支独特的同时兼具教育和科技领域经验的坚持创新并有卓越远见的管理团队。管理团队中，大部分人员长期任职于本公司，或来自于知名互联网公司和教育企业。◆愿景：让每一个人都爱上学习，并从学习中受益。◆使命：用科技与人文重塑教育◆价值观：进取 坚韧 开放 影响发展历程2003年-2004年尚德机构正式成立。尚德机构教学研发中心在京正式成立；在北京建立教学区，开始覆盖北京市场。成立就业指导中心与职业分析中心。2005-2008年在北京成立报名点，将成熟的培训业务扩展至天津、广东、深圳等地方市场。成立学术中心（合并取代了就业指导和职业分析中心），开始研发满足学员竞争力需求的课程周边产品。2009-2011年打造尚德机构***代互联网培训产品、以录播模式为主的平台——嗨学网，进入网络授课市场。2012-2013年打造尚德机构第二代互联网培训产品、与各大平台对接的直播模式平台——对啊网。2014年尚德机构完成从传统面授机构向互联网培训机构的转型。2015年建立职业培训在线直播平台，成为国内领先的互联网培训公司。2016年推动模式变革，重启组织变革，将组织从一个偏工业型、以职能为主的组织渐渐变革成为更像互联网的组织。年轻的尚德机构，需要年轻的你加盟！成长的尚德机构，同样需要有梦想的你加盟！卓越的尚德机构，将因为你的卓越而精彩！我们的人才理念是培养自家经理人（尚德有6名总裁助理/总监级别的领导，全部来自于自我培养，并且我们尚德是全国为数不多的能让85后但当高级管理的公司之一）、造才工厂（2010年造就高级项目经理8人，项目经理15人），并为公司员工提供完整的培训体系（入职培训、岗前培训、专题培训、员工送读，在公司工作满一年可以免费就读公司各类职业资格认证）。愿景：成为中国最具影响力的知识服务提供商使命：让学习变得有趣，有效率和有价值价值观：1.以客户为中心，其它一切水到渠成2.以对手为参考，时刻询问自己能否做到更好、更强、更快3.无论多艰难，不要放弃你的激情和创造力4.快比慢好，快过之后别忘再调整5.有效的做比无效的说更好6.问题很多，解决问题的方法更多7.视数据为生命，因为它永远指向真相8.内归因推动改善，外归因产生牢骚公司将为所有员工购买五险，提供带薪假、公费旅游、年终长假（比国家规定要长出一倍左右）、年度绩效奖、专项奖金等。 年轻的尚德，需要年轻的您的加盟！成长的尚德，同样需要有梦想的您的加盟！卓越的尚德，将因为您的卓越而见证！",上市公司,北京,10000,,北京市朝阳区来广营甲1号,100012,
5,"2020-12-03 11:25:18",四川成都贝壳闹海房地产经纪有限公司,贝壳找房由链家网升级而来，是以技术驱动的品质居住服务平台，聚合和赋能全行业的优质服务者，打造开放的品质居住服务生态，致力于为两亿家庭提供包括二手房新房、租赁和家装等全方位居住服务。不远的将来，贝売找房将覆盖全中国超过300个城市，服务超过2亿的社区家庭，连接100万职业经纪入和10万家门店，赋能超过100个品牌。,民营公司,成都,10000,,中海大厦6楼,600000,
6,"2020-12-03 11:25:32",深圳市腾讯计算机系统有限公司,腾讯成立于1998年11月，是目前中国领先的互联网增值服务提供商之一。成立10多年以来，腾讯一直秉承“一切以用户价值为依归”的经营理念，为亿级海量用户提供稳定优质的各类服务，始终处于稳健发展的状态。2004年6月16日，腾讯控股有限公司在香港联交所主板公开上市（股票代号700）。通过互联网服务提升人类生活品质是腾讯的使命。目前，腾讯把“连接一切”作为战略目标，提供社交平台与数字内容两项核心服务。通过即时通信工具QQ、移动社交和通信服务微信和WeChat、门户网站腾讯网（QQ.com）、腾讯游戏、社交网络平台QQ空间等中国领先的网络平台，满足互联网用户沟通、资讯、娱乐和金融等方面的需求。截至2017年12月31日，QQ的月活跃帐户数达到7.83亿，最高同时在线帐户数达到2.71亿；微信和WeChat的合并月活跃帐户数达9.89亿。腾讯的发展深刻地影响和改变了数以亿计网民的沟通方式和生活习惯，并为中国互联网行业开创了更加广阔的应用前景。面向未来，坚持自主创新，树立民族品牌是腾讯的长远发展规划。目前，腾讯50%以上员工为研发人员，拥有完善的自主研发体系，在存储技术、数据挖掘、多媒体、中文处理、分布式网络、无线技术六大方向都拥有了相当数量的专利，在全球互联网企业中专利申请和授权总量均位居前列。成为最受尊敬的互联网企业是腾讯的远景目标。腾讯一直积极参与公益事业、努力承担企业社会责任、推动网络文明。2006年，腾讯成立了中国互联网首家慈善公益基金会——腾讯慈善公益基金会，并建立了腾讯公益网（gongyi.qq.com）。秉承“致力公益慈善事业，关爱青少年成长，倡导企业公民责任，推动社会和谐进步”的宗旨，腾讯的每一项产品与业务都拥抱公益，开放互联，并倡导所有企业一起行动，通过互联网领域的技术、传播优势，缔造“人人可公益，民众齐参与”的互联网公益新生态。,民营公司,深圳,10000,,深圳南山区海天二路33号腾讯滨海大厦,518000,
7,"2020-12-03 11:25:52",四川链家房地产经纪有限公司,"2004年，成都链家的前身“伊诚地产”成立， 2015年，伊诚地产与链家正式合并为成都链家（四川链家房地产经纪公司），两年来，成都链家在成都地区已拥有门店过千家、拥有经纪人近两万，业务区域逐步拓展至大成都范围及仁寿、彭山及环成都圈的德阳、绵阳等地级市，业务范围涵盖二手房、租房、新房、商业地产等领域。链家始终致力于为消费者提供“专业、诚信”的优质房产服务体验，2018年，成都链家服务超过8万买卖客户，用诚实和专业赢得客户信任。",民营公司,成都,10000,,武侯区龙腾东路36号中海大厦5楼（总部）,610000,
8,"2020-12-03 11:25:56",四川链家房地产经纪有限公司,"链家成立于2001年，是中国领先的房地产服务企业，业务覆盖二手房、新房和租房等房产交易服务。链家已进驻北京、上海、广州、深圳、天津、成都、南京、大连等三十余座城市，门店数量超过8000家，经纪人超过11万名，2017年交易总额超过11000亿。 链家具备高效的线上线下一体化服务能力，线上覆盖链家网PC端、手机端和APP，并全面入驻行业开放平台“贝壳找房”。链家网和贝壳均拥有行业领先的商机流量和产品技术实力，为消费者创造智慧高效的购租房体验。 【三大就职优势】 1.工作地点就近分配：大成都范围1200多家门店均可选择。 2.共赢平台：线上线下完备的客户获取渠道，强大支持工具；告别发传单，守楼楼盘等低效作业模式，拒绝繁重加班！ 3.完善的培养晋升体系：每个成长阶段，每个职位，每个职级，都有完善的培训体系支持，让你野蛮生长！",民营公司,成都,10000,,武侯区龙腾东路36号中海大厦,610000,
9,"2020-12-03 11:26:09",苏州贝壳找房,在城市的汪洋中，我们都是漂泊的贝壳，不断的寻找心之安定的居所，形态各异的贝壳，也象征着人们对家的美好向往，在贝壳，有新房、二手、租赁、旅居，海外等房产服务，提供海量的真实房源信息，结合精准的智能搜索，帮你从茫茫“房”海中，找到属于你的那一间。我们开放平台、赋能行业、装修、家居、社区服务……与“住”相关的一切，在这里都可以找到。新的服务和技术在贝壳生态体系里迭代，建立居住新标准，为万千家庭带来更美妙的家的体验。智能、丰富、真实，这就是贝壳。贝壳找房将继承和升级链家网在产品技术、品质控制和数据挖掘等方面的优势能力，继承和持续迭代大数据产品“楼盘字典”，研发和应用VR看房等创新技术手段，为消费者提供更好的服务体验。通过线上交易流程的可视化、线下的闭环服务和平台承诺，为消费者提供安全保障。贝壳找房还将搭建服务者的信用评价体系，为消费者甄选优质服务商，通过营销、经营、供应链、技术、数据、金融、交易等各角度的赋能，让优质服务者和品牌在平台生态中得以更好的发展。未来几年，贝壳将覆盖全中国超过300个城市，服务超过2亿的社区家庭，连接100万职业经纪人和10万家门店，赋能超过100个品牌，作为基础设施推动行业正循环。,民营公司,苏州,10000,,苏州中心16楼,250000,
10,"2020-12-03 11:26:18",武汉贝壳房地产经纪有限公司,"贝壳找房 由链家网升级而来，是以技术驱动的品质居住服务平台，聚合和赋能全行业的优质服务者，打造开放的品质居住服务生态，致力于为三亿家庭提供包括二手房、新房、租赁、装修和社区服务等全方位居住服务。不远的将来，贝壳找房将覆盖全中国超过300个城市，服务超过3亿的社区家庭，链接100万职业经纪人和10万家门店，赋能超过100个品牌。2020年8月，贝壳以1000亿元人民币市值位列《苏州高新区·2020胡润全球独角兽榜》第14。2020年8月13日，贝壳找房在纽交所正式挂牌上市，IPO发行定价为20美元/ADS，股票代码“BEKE”，成为中国居住服务平台***股。上市当天，贝壳股价上涨87.2%，收于37.44美元，公司市值达到了421.95亿美元。9月25日—10月30日，贝壳找房携全国众多房企倾力打造的“全民新房节”将登陆全国60多个城市我们是谁：贝壳找房以技术驱动的品质居住服务平台用户价值：建立全行业基础设施重塑消费者体验真信息：真房源数据库“楼盘字典”。收录超过1亿套房屋，一套房屋433 个字段描述，20万经纪人参与动态维护。7x24小时全生命周期真房源验真系统。真价格：准确率90%的房屋估价。依托海量真实成交和在售数据，准确预估房屋真实市场价值。真体验：真VR看房。自由感受空间和方位的沉浸式看房，经纪人语音 在线讲解服务，打破时空限制，多 人交互场景体验。真服务：信用评价体系。聚合优质经纪品牌和从业者入驻平台成为服务者，入驻服务者对应贝壳分，分值高将被激励，分值低会被降权甚至退出。",民营公司,武汉,10000,,民生金融中心,431000,
