book.id,book.ts,book.title,book.author,book.publication_history_label,book.format_date,book.isbn,book.availability,book.subjects,book.formats,book.series
1,"2017-11-23 01:06:31","Finnish Documentary Culture","Dafydd Sills-Jones, Jouko Aaltonen and Pietari Kaapa","Publication History","30 Jun 2020",9781787077461,"In production","The Arts",Paperback,
2,"2017-11-23 01:06:31","A Fashionable Style","Francine Giese and Ariane Varela Braga","Publication History","17 Nov 2017",9783034329392,Available,"The Arts",Paperback,
3,"2017-11-22 03:20:42","Raumformen in der Gegenwartsdramatik","Paul Martin Langner and Agata Mirecka",,,9783631734605,"In production","The Arts",EPUB,
4,"2017-11-22 03:20:42","Die Entstehung der Oper «Die Frau ohne Schatten» von Richard Strauss","Olaf Enderlein",,,9783631731734,"In production","The Arts",EPUB,
5,"2017-11-22 03:20:42","Fritz Jöde 1906-1923 – Pädagogik im Umbruch zu Beginn des 20. Jahrhunderts","Matthias Kruse",,,9783631724378,"In production","The Arts",EPUB,
6,"2017-11-22 03:20:42","Benjamin Britten als Friedenskomponist","Sarah-Lisa Beier",,,9783631726969,Available,"The Arts",EPUB,
7,"2017-11-22 03:20:42","Spirituality and Music Education","June Boyce-Tillman",,,9781787074187,Available,"The Arts",EPUB,
8,"2017-11-22 03:20:42","Bruno Munari","Pierpaolo Antonello, Matilde Nardelli and Margherita Zanoletti",,,9781787079915,Available,"The Arts",EPUB,
9,"2017-11-23 01:06:31","'Hear My Song'","Joseph Greenwood","Publication History","29 Sep 2017",9783034319157,Available,"The Arts",Paperback,
10,"2017-11-22 03:20:42","Les modernes d’Egypte","Nadia Radwan",,,9783034327039,Available,"The Arts",EPUB,
11,"2017-11-23 01:06:31","Giving with an Agenda","Marina Avelar","Publication History","28 Feb 2019",9781787076884,"In production",Education,Paperback,
12,"2017-11-22 03:20:51","Digital Disruption","Tracey Wilen",,,9781433149191,"In production",Education,EPUB,
13,"2017-11-22 03:20:51","Plurilingual literacy practices at school and in teacher education","Silvia Melo-Pfeifer and Christian Helmchen",,,9783631742556,"In production",Education,EPUB,
14,"2017-11-22 03:20:51","Teacher Education and the Pursuit of Wisdom","Sean Steel",,,9781433145414,"In production",Education,EPUB,
15,"2017-11-22 03:20:51","Power Play","Tim Kinard, Jesse Gainer and Mary Esther Soto Huerta",,,9781433145216,"In production",Education,EPUB,
16,"2017-11-22 03:20:51","Opening Doors","Nga-Wing Anjela Wong",,,9781433146886,"In production",Education,EPUB,
17,"2017-11-22 03:20:51","The Digital University","Michael Adrian Peters and Petar Jandrić",,,9781433145155,"In production",Education,EPUB,
18,"2017-11-23 01:06:31","Systemic Collapse and Renewal","Greg Tanaka","Publication History","20 Dec 2017",9781433147401,Contracted,Education,Hardback,
19,"2017-11-22 03:20:51","A Promising Reality","Venessa Ann Brown and Menah Pratt-Clarke",,,9781433146510,"In production",Education,EPUB,
20,"2017-11-22 03:20:51","Post-formalism, Pedagogy Lives","Hans Jansen and Hugo Letiche",,,9781433144110,"In production",Education,EPUB,
21,"2017-11-22 03:20:55","Muslim Indian Women Writing in English","Elizabeth Jackson",,,9781433153310,Available,"English Literature and Culture",EPUB,
22,"2017-11-22 03:20:55","The Catholic Revival in Modern European Literature (1890–1945)","Enrique Sánchez-Costa",,,9781433141898,"In production","English Literature and Culture",EPUB,
23,"2017-11-22 03:20:55","Lethal Performances","Ottilie P. Klein",,,9783631732663,"In production","English Literature and Culture",EPUB,
24,"2017-11-22 03:20:55","Serious Games for Global Education","Claudia Müller",,,9783631734728,Available,"English Literature and Culture",EPUB,
25,"2017-11-22 03:20:55","Mo Yan Thought","Jerry Leonard Xie",,,9783631735664,"In production","English Literature and Culture",EPUB,
26,"2017-11-22 03:20:55","In-Between – Liminal Spaces in Canadian Literature and Culture","Stefan L. Brandt",,,9783631735756,Available,"English Literature and Culture",EPUB,
27,"2017-11-22 03:20:55","When Novels Perform History","Rebecca Waese",,,9781787078338,Available,"English Literature and Culture",EPUB,
28,"2017-11-22 03:20:55","Devolutionary Readings","Matthew Jarvis",,,9781788740708,Available,"English Literature and Culture",EPUB,
29,"2017-11-23 01:06:31","Consuming Irish Children","Lauren Rebecca Clark","Publication History","30 Oct 2017",9783034319898,Available,"English Literature and Culture",Paperback,
30,"2017-11-22 03:20:55","At the Edge","Rajendra Chetty",,,9781433146435,Available,"English Literature and Culture",EPUB,
31,"2017-11-22 03:21:05","Acta Germanica / Volume 45 • 2017","Carlotta von Maltzan",,,9783631742785,"In production","German Literature and Culture",EPUB,
32,"2017-11-22 03:21:05","Femina Oeconomica: Arbeit, Konsum und Geschlecht in der Literatur","Franziska Schößler",,,9783631728000,Available,"German Literature and Culture",EPUB,
33,"2017-11-22 03:21:05","Die deutsche Sprache in Italien – Zwischen Europäisierung und Globalisierung","Sandro Moraldo",,,9783631733912,"In production","German Literature and Culture",EPUB,
34,"2017-11-22 03:21:05","Ludwig Bechstein: Die großen Novellen und die Romane","Susanne Schmidt-Knaebel",,,9783631738221,"In production","German Literature and Culture",EPUB,
35,"2017-11-22 03:21:05","La ciudad como espacio plural en la literatura: convivencia y hostilidad","Pilar Andrade Boué, Rodrigo Guijarra Lasheras and Marta Iturmendi Coppel",,,9783034332408,Available,"German Literature and Culture",EPUB,
36,"2017-11-22 03:21:05",Fräuleinwunder,"Christiane Caemmerer, Walter Delabar and Helga Meise",,,9783631702284,"In production","German Literature and Culture",EPUB,
