sanliuling_guanjianci.id,sanliuling_guanjianci.ts,sanliuling_guanjianci.baidu_guanjianci,sanliuling_guanjianci.zhishu,sanliuling_guanjianci.paiming
118,"2018-06-08 01:53:38",电动车,9744,1
119,"2018-06-08 01:53:38",东南,8539,1
120,"2018-06-08 01:53:38",日产,5832,1
121,"2018-06-08 01:53:42",重,6.82万,1
122,"2018-06-08 01:53:42",起点,1.04万,1
123,"2018-06-08 01:53:42",小说,8778,1
124,"2018-06-08 01:53:42",走出,2549,1
125,"2018-06-08 01:53:42",花花,2244,1
126,"2018-06-08 01:53:45",黑,3.70万,1
127,"2018-06-08 01:53:45",犯罪,2.00万,1
128,"2018-06-08 01:53:45",查,1.89万,1
129,"2018-06-08 01:53:45",杠杆,9142,1
130,"2018-06-08 01:53:45",电子商务,8383,1
131,"2018-06-08 01:53:47",b,14.57万,1
132,"2018-06-08 01:53:47",站,9.85万,1
133,"2018-06-08 01:53:47",比例,4.28万,1
134,"2018-06-08 01:53:47",温暖,2.08万,1
135,"2018-06-08 01:53:47",比比,2123,1
136,"2018-06-08 01:53:52",飞机,1.94万,1
137,"2018-06-08 01:53:52",列车,1.24万,1
138,"2018-06-08 01:53:52",火车站,1.06万,1
139,"2018-06-08 01:53:52",航班,6366,1
140,"2018-06-08 01:53:52",住宿,5106,1
141,"2018-06-08 01:53:53",赶紧,1.93万,1
142,"2018-06-08 01:53:53",认证,1.35万,1
143,"2018-06-08 01:53:53",出租,1.26万,1
144,"2018-06-08 01:53:53",家政,1285,1
145,"2018-06-08 01:53:53",出租房,1057,1
146,"2018-06-08 01:53:53",阿里巴巴批发网,7.82万,1
147,"2018-06-08 01:53:53",阿里巴巴,1.02万,1
148,"2018-06-08 01:53:53",大方,9669,1
149,"2018-06-08 01:53:53",性用品大全,5861,1
150,"2018-06-08 01:53:53",批发,5464,1
151,"2018-06-08 01:53:53",东西,6.09万,1
152,"2018-06-08 01:53:53",你的,2.67万,1
153,"2018-06-08 01:53:53",女子,2.28万,1
154,"2018-06-08 01:53:53",读书,1.15万,1
155,"2018-06-08 01:53:53",放大,1.05万,1
156,"2018-06-08 01:53:54",永远,3.29万,1
157,"2018-06-08 01:53:54",upload,1.01万,1
158,"2018-06-08 01:53:54",media,8512,1
159,"2018-06-08 01:53:54",picture,5835,1
160,"2018-06-08 01:53:54",type,5572,1
161,"2018-06-08 01:53:56",人流,3672,1
162,"2018-06-08 01:53:56",六一儿童节的诗歌,2535,1
163,"2018-06-08 01:53:56",计划生育,2129,1
164,"2018-06-08 01:53:56",小学生手工制作大全,2008,1
165,"2018-06-08 01:53:56",母乳,1885,1
166,"2018-06-08 01:53:58",国际,9.93万,1
167,"2018-06-08 01:53:58",搜房帮登录,6.33万,1
168,"2018-06-08 01:53:58",房子,2.19万,1
169,"2018-06-08 01:53:58",海外,2.09万,1
170,"2018-06-08 01:53:58",评估,1.84万,1
171,"2018-06-08 01:53:59",图书馆,5582,1
172,"2018-06-08 01:53:59",初冬,4900,1
173,"2018-06-08 01:53:59",主要表现,2395,1
174,"2018-06-08 01:53:59",党代会精神,2175,1
175,"2018-06-08 01:53:59",公司章程,1677,1
176,"2018-06-08 01:54:01",客户,2.54万,1
177,"2018-06-08 01:54:01",电视剧,1.73万,1
178,"2018-06-08 01:54:01",美丽中国,2608,1
179,"2018-06-08 01:54:01",笑傲江湖李亚鹏版,1729,1
180,"2018-06-08 01:54:01",世界各地,1702,1
181,"2018-06-08 01:54:04",风景,1.74万,1
182,"2018-06-08 01:54:04",520图片,7685,1
183,"2018-06-08 01:54:04",掌声,4822,1
184,"2018-06-08 01:54:04",权重,4757,1
185,"2018-06-08 01:54:04",编码,3636,1
186,"2018-06-08 01:54:04",刚刚,2.60万,1
187,"2018-06-08 01:54:04",经常,2.18万,1
188,"2018-06-08 01:54:04",紧张,1.66万,1
189,"2018-06-08 01:54:04",腹痛,2122,1
190,"2018-06-08 01:54:04",体温,1862,1
191,"2018-06-08 01:54:06",39,3.00万,1
192,"2018-06-08 01:54:06",男性,1.16万,1
193,"2018-06-08 01:54:06",进去,7616,1
194,"2018-06-08 01:54:06",血糖,3744,1
195,"2018-06-08 01:54:06",过敏,3304,1
196,"2018-06-08 01:54:10",时间,26.32万,1
197,"2018-06-08 01:54:10",时间表,3790,1
198,"2018-06-08 01:54:10",10号台风,3184,1
199,"2018-06-08 01:54:10",吉林pm2.5,463,1
200,"2018-06-08 01:54:10",云南昭通天气预报,454,1
201,"2018-06-08 01:54:10",篮球,7670,1
202,"2018-06-08 01:54:10",步行,4368,1
203,"2018-06-08 01:54:10",积分榜,2401,1
204,"2018-06-08 01:54:10",虎扑,2032,1
205,"2018-06-08 01:54:10",nba文字直播,474,1
209,"2018-06-08 01:54:13",钥匙,8325,1
210,"2018-06-08 01:54:13",她们,6105,1
211,"2018-06-08 01:54:14",片段,2754,1
212,"2018-06-08 01:54:14",六一节目主持词,914,1
213,"2018-06-08 01:54:14",樊胜美结局,727,1
214,"2018-06-08 01:54:14",务工,700,1
215,"2018-06-08 01:54:14",形势与政策论文,641,1
216,"2018-06-08 01:54:16",最新,7.76万,1
217,"2018-06-08 01:54:16",电影,4.90万,1
218,"2018-06-08 01:54:16",天气,3.36万,1
219,"2018-06-08 01:54:16",动作,3.34万,1
220,"2018-06-08 01:54:16",影片,8979,1
